"Event ID","Event Name","Started At","Ended At"
"241-2147484349-20170408","I Karting Trodesillas Cpto. C. y L.","2017-04-08 07:30:00 UTC","2017-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","601","Circuito de Tordesillas","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484361","04 Senior","1073744337","Entrenamientos  Libres Tanda 4 [EL]","Practice","2017-04-08 12:00:00 UTC","2017-04-08 12:12:51 UTC","PROVISIONAL","10","https://racehero.io/events/v2-i-karting-trodesillas-cpto-c-y-l/results/1073744337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Aser NEBREDA MARTINEZ","1","1","15","Senior","8","8","","","","0","7","668.998","3","62.73","58.824","38.61","7.174999999999999","0","Valladolid","Valladolid","Kosmic","Ariza Racing School","SR-35-CL"
"Adrian  LILLO ROMERO","2","2","21","Senior","4","4","","","0.178","1 Lap","6","561.04","4","62.908","58.657","39.462","6.1499999999999995","0","Guadalajara","Cabanillas del Campo","FA Kart","Ariza Racing School","SR-18-CL"
"Lino COLLADO CASTA?EDA","3","3","19","Senior","3","3","","","0.441","18.582","6","687.58","6","63.171","58.413","32.2","6.1499999999999995","0","Asturias","Gijon","FA Kart","DPK Racing","SR-17-AS"
"Andres BLANCO GARCIA","4","4","7","Senior","7","7","","","0.451","1:05.743","10","734.741","4","63.181","58.404","50.222","10.25","0","Madrid","Madrid","FA Kart","Elias Ayuso Fernandez","SR-24-CL"
"Andoni PE?A ACASUSO","5","5","16","Senior","1","1","","","0.709","1 Lap","6","623.611","5","63.439","58.166","35.503","6.1499999999999995","0","Bizkaia","Zalla","Evo Kart","A.D. Coemak Competici?","KSR-12-EUS"
"Mario VILCHEZ OLIVA","6","6","9","Senior","10","10","","","0.741","22.609","9","691.607","7","63.471","58.137","48.019","9.225","0","Guadalajara","El Casar","EKR Lemans","CYL Karting Team","SR-12-CL"
"Aitor MANSO GARMENDIA","7","7","25","Senior","9","9","","","0.918","52.426","7","721.424","2","63.648","57.975","35.804","7.174999999999999","0","Guip?zkoa","Lasarte-Oria","Evo Kart","A.D. Coemak Competici?","KSR-15-EUS"
"Daniel  MONTOUTO ADRADOS","8","8","11","Senior","12","","","","0.965","5 Laps","2","317.743","2","63.695","57.932","23.226","2.05","0","Burgos","Aranda de Duero","Tony Kart","C.D. Karting Indor Burgos","SR-1-CL"
"Mario QUEVEDO RODRIGUEZ","9","9","17","Senior","5","5","","","1.285","1:01.565","10","730.563","4","64.015","57.643","50.509","10.25","0","Cantabria","Renedo de Pielago","PCR","Mario Quevedo Rodriguez","SR-167-CT"
"Aitor PE?A ACASUSO","10","10","18","Senior","2","2","","","1.407","53.514","10","722.512","7","64.137","57.533","51.072","10.25","0","Bizkaia","Zalla","Evo Kart","A.D. Coemak Competici?","KSR-13-EUS"
"Asier GONZALEZ PRIETO","11","11","5","Senior","11","","","","1.517","29.646","8","698.644","3","64.247","57.435","42.253","8.2","0","Bizkaia","Basauri","Evo Kart","A Todo Gas Debanash","SR-19-CL"
"Ander URKIZA COSTI","12","12","23","Senior","6","6","","","2.012","0 Laps","7","562.849","1","64.742","56.995","45.892","7.174999999999999","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-14-EUS"
