"Event ID","Event Name","Started At","Ended At"
"241-2147484349-20170408","I Karting Trodesillas Cpto. C. y L.","2017-04-08 07:30:00 UTC","2017-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","601","Circuito de Tordesillas","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484354","05  Senior.KZ2","1073744306","Entrenamientos  Libres Tanda 3 [EL]","Practice","2017-04-08 11:00:00 UTC","2017-04-08 11:15:32 UTC","PROVISIONAL","10","https://racehero.io/events/v2-i-karting-trodesillas-cpto-c-y-l/results/1073744306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Ruben CASAD LOZANO","1","1","6","Senior.KZ2","5","5","","","","0","8","768.632","8","60.691","60.8","38.406","8.2","0","Valladolid","Boecillo","CKR","C.D. Castroponce Karting Spor","SR-34-CL"
"Roberto JA?EZ BAQUERO","2","2","7","Senior.KZ2","9","","","","0.484","13.601","7","782.233","5","61.175","60.319","33.021","7.174999999999999","0","Zamora","Benavente","BRM","C. D. Karting Etxebarri","SR-10-CL"
"Jordi MARTINEZ LOZANO","3","3","2","Senior.KZ2","6","","","","0.683","-1 Laps","9","757.757","9","61.374","60.123","43.827","9.225","0","Valladolid","Zarat?","Seijo Kart","SMK Competici?","SR-37-CL"
"Jon RENTERIA","4","1","Jo","","7","","","","0.760","0","7","776.431","6","61.451","60.048","33.268","7.174999999999999","0"
"Raul ABASCAL LAVIN","5","4","4","Senior.KZ2","3","3","","","1.001","14.49","8","783.122","6","61.692","59.813","37.695","8.2","0","Cantabria","Renedo de Pielagos","CRG","Santiago Abascal Ortiz","ITCSR-6-CT"
"Miguel NOVAL CUETO","6","5","1","Senior.KZ2","10","","","","1.080","3 Laps","5","747.384","1","61.771","59.737","24.686","5.125","0","Valladolid","Medina del Campo","CRG","M. A. Noval Casta?era","SR-5-CL"
"Adrian SILVA COSTAS","7","6","5","Senior.KZ2","2","2","","","1.464","-2 Laps","10","750.842","1","62.155","59.368","49.145","10.25","0","A Coru?","Rianso","Seijo Kart","SMK Competici?","SR-203-GA"
"Jos? Antonio  BULLON GARCIA","8","7","8","Senior.KZ2","1","1","","","2.250","-2 Laps","10","736.783","6","62.941","58.626","50.083","10.25","0","Salamanca","Salamanca","Intrepid","CKS"
"Manuel  CASAL SABARIS","9","8","3","Senior.KZ2","4","4","","","2.378","20.771","10","789.403","5","63.069","58.507","46.744","10.25","0","Pontevedra","Caldas de Reis","Seijo Kart","SMK Competici?","SR-1127-GA"
"Marta LAGO FERNANDEZ","10","9","12","Senior.KZ2","8","","","","2.739","0 Laps","8","757.188","2","63.43","58.174","38.986","8.2","0","A Coru?","A Coru?","BRM","Escuder?a La Coru?","SR-96-GA"
