"Event ID","Event Name","Started At","Ended At"
"241-2147484349-20170408","I Karting Trodesillas Cpto. C. y L.","2017-04-08 07:30:00 UTC","2017-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","601","Circuito de Tordesillas","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484361","04 Senior","1073744340","Entrenamientos  Libres Tanda 7 [EL]","Practice","2017-04-08 17:00:00 UTC","2017-04-08 17:15:15 UTC","PROVISIONAL","11","https://racehero.io/events/v2-i-karting-trodesillas-cpto-c-y-l/results/1073744340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Adrian  LILLO ROMERO","1","1","21","Senior","1","1","","","","0","10","729.705","4","62.365","59.168","50.568","10.25","0","Guadalajara","Cabanillas del Campo","FA Kart","Ariza Racing School","SR-18-CL"
"Andres BLANCO GARCIA","2","2","7","Senior","2","2","","","0.002","0.724","8","730.429","4","62.367","59.166","40.415","8.2","0","Madrid","Madrid","FA Kart","Elias Ayuso Fernandez","SR-24-CL"
"Lino COLLADO CASTA?EDA","3","3","19","Senior","8","8","","","0.034","1:47.257","11","836.962","8","62.399","59.136","48.497","11.275","0","Asturias","Gijon","FA Kart","DPK Racing","SR-17-AS"
"Aser NEBREDA MARTINEZ","4","4","15","Senior","9","9","","","0.082","1:39.865","9","829.57","7","62.447","59.09","40.033","9.225","0","Valladolid","Valladolid","Kosmic","Ariza Racing School","SR-35-CL"
"Andoni PE?A ACASUSO","5","5","16","Senior","7","7","","","0.397","5 Laps","5","460.868","3","62.762","58.794","40.033","5.125","0","Bizkaia","Zalla","Evo Kart","A.D. Coemak Competici?","KSR-12-EUS"
"Mario VILCHEZ OLIVA","6","6","9","Senior","4","4","","","0.748","1:30.66","10","820.365","7","63.113","58.467","44.98","10.25","0","Guadalajara","El Casar","EKR Lemans","CYL Karting Team","SR-12-CL"
"Aitor MANSO GARMENDIA","7","7","25","Senior","6","6","","","0.945","1:28.567","11","818.272","6","63.31","58.285","49.605","11.275","0","Guip?zkoa","Lasarte-Oria","Evo Kart","A.D. Coemak Competici?","KSR-15-EUS"
"Ander URKIZA COSTI","8","8","23","Senior","5","5","","","1.520","42.137","8","771.842","3","63.885","57.76","38.246","8.2","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-14-EUS"
"Aitor PE?A ACASUSO","9","9","18","Senior","3","3","","","1.987","1:21.813","9","811.518","6","64.352","57.341","40.923","9.225","0","Bizkaia","Zalla","Evo Kart","A.D. Coemak Competici?","KSR-13-EUS"
"Mario QUEVEDO RODRIGUEZ","10","10","17","Senior","10","","","","2.683","1:25.685","10","815.39","3","65.048","56.727","45.254","10.25","0","Cantabria","Renedo de Pielago","PCR","Mario Quevedo Rodriguez","SR-167-CT"
