"Event ID","Event Name","Started At","Ended At"
"241-2147484349-20170408","I Karting Trodesillas Cpto. C. y L.","2017-04-08 07:30:00 UTC","2017-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","601","Circuito de Tordesillas","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484361","04 Senior","1073744338","Entrenamientos  Libres Tanda 5 [EL]","Practice","2017-04-08 14:30:00 UTC","2017-04-08 14:44:18 UTC","PROVISIONAL","12","https://racehero.io/events/v2-i-karting-trodesillas-cpto-c-y-l/results/1073744338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Adrian  LILLO ROMERO","1","1","21","Senior","1","1","","","","0","10","823.972","5","62.727","58.826","44.783","10.25","0","Guadalajara","Cabanillas del Campo","FA Kart","Ariza Racing School","SR-18-CL"
"Andoni PE?A ACASUSO","2","2","16","Senior","2","2","","","0.009","7 Laps","3","262.251","1","62.736","58.818","42.211","3.0749999999999997","0","Bizkaia","Zalla","Evo Kart","A.D. Coemak Competici?","KSR-12-EUS"
"Aser NEBREDA MARTINEZ","3","3","15","Senior","10","10","","","0.145","1 Lap","9","803.594","3","62.872","58.691","41.327","9.225","0","Valladolid","Valladolid","Kosmic","Ariza Racing School","SR-35-CL"
"Lino COLLADO CASTA?EDA","4","4","19","Senior","9","9","","","0.205","13.939","12","837.911","3","62.932","58.635","52.846","12.299999999999999","0","Asturias","Gijon","FA Kart","DPK Racing","SR-17-AS"
"Andres BLANCO GARCIA","5","5","7","Senior","3","3","","","0.432","0 Laps","10","800.458","1","63.159","58.424","46.099","10.25","0","Madrid","Madrid","FA Kart","Elias Ayuso Fernandez","SR-24-CL"
"Aitor MANSO GARMENDIA","6","6","25","Senior","11","11","","","0.570","1 Lap","9","803.146","1","63.297","58.297","41.35","9.225","0","Guip?zkoa","Lasarte-Oria","Evo Kart","A.D. Coemak Competici?","KSR-15-EUS"
"Mario VILCHEZ OLIVA","7","7","9","Senior","6","6","","","0.654","0 Laps","10","820.46","2","63.381","58.219","44.975","10.25","0","Guadalajara","El Casar","EKR Lemans","CYL Karting Team","SR-12-CL"
"Daniel  MONTOUTO ADRADOS","8","8","11","Senior","4","4","","","0.747","6 Laps","4","434.88","4","63.474","58.134","33.94","4.1","0","Burgos","Aranda de Duero","Tony Kart","C.D. Karting Indor Burgos","SR-1-CL"
"Asier GONZALEZ PRIETO","9","9","5","Senior","8","8","","","0.900","3 Laps","7","527.693","5","63.627","57.994","48.949","7.174999999999999","0","Bizkaia","Basauri","Evo Kart","A Todo Gas Debanash","SR-19-CL"
"Aitor PE?A ACASUSO","10","10","18","Senior","5","5","","","1.242","5 Laps","5","398.58","5","63.969","57.684","46.289","5.125","0","Bizkaia","Zalla","Evo Kart","A.D. Coemak Competici?","KSR-13-EUS"
"Ander URKIZA COSTI","11","11","23","Senior","7","7","","","1.638","5 Laps","5","400.885","1","64.365","57.329","46.023","5.125","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-14-EUS"
"Mario QUEVEDO RODRIGUEZ","12","12","17","Senior","12","12","","","1.851","0 Laps","10","786.295","3","64.578","57.14","46.929","10.25","0","Cantabria","Renedo de Pielago","PCR","Mario Quevedo Rodriguez","SR-167-CT"
