"Event ID","Event Name","Started At","Ended At"
"280-1133-2147484572-20180929","SV Sonoma 29-SEP-2018","2018-09-29 15:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"770","Sanoma Raceway","1133","Sanoma Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484573","29-Sep-2018","1073750451","Maxxis Cup / SpecVette / V8RRW Race 2","Race","2018-09-29 23:00:00 UTC","2018-09-29 23:09:23 UTC","PROVISIONAL","4","https://racehero.io/events/sv-sanoma-29-sep-2018/results/1073750451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Emilio Cervantes","1","1","47","S1","2","2","","","","0","4","442.598","2","108.821","89.983","88.496","10.88","0","R","R","92 Miata Orange"
"Andrew Kidd","2","2","71","S1","3","3","","","2.462","2.462","4","445.06","4","108.762","90.031","88.006","10.88","0","G","G","90 Miata Red"
"William Chen","3","3","57","S1","1","1","","","6.183","6.183","4","448.781","3","110.6","88.535","87.276","10.88","0","R","R","99 Miata Orange"
"Brian Jeffrey","4","1","66","V8ST","7","2","","","36.916","0","4","479.514","4","112.774","86.829","81.683","10.88","0","R","R","Chevrolet S-10"
"Jason Fletcher","5","2","14","V8ST","8","3","","","45.821","8.905","4","488.419","2","115.638","84.678","80.193","10.88","0","R","R","Chevrolet S-10"
"D.J. Jeffrey","6","3","77","V8ST","9","4","","","46.824","9.908","4","489.422","3","114.693","85.376","80.029","10.88","0","R","R","Ford Ranger Super Truck"
"Tom Leary","7","1","55T","TOURING","5","1","","","48.934","0","4","491.532","2","114.139","85.79","79.686","10.88","0","R","R","Chevy Port City Stock Car"
"Greg Nester","8","1","32","SC","14","5","","","49.004","0","4","491.602","2","113.879","85.986","79.674","10.88","0","R","R","03 Corvette C5 Silver"
"Oli Thordarson","9","2","21","SC","17","8","","","49.443","0.439","4","492.041","3","112.715","86.874","79.603","10.88","0","R","R","97 Corvette Black"
"John Nguyen","10","3","15","SC","12","3","","","49.855","0.851","4","492.453","3","114.946","85.188","79.537","10.88","0"
"Sean Whitwood","11","4","6","SC","16","7","","","51.991","2.987","4","494.589","4","113.33","86.403","79.193","10.88","0","R","R","02 Corvette C5 Black"
"Josh Carroll","12","5","17","SC","18","9","","","52.517","3.513","4","495.115","4","113.734","86.096","79.109","10.88","0","R","R","01 Corvette Z06 Black"
"Clint Pichon","13","6","9","SC","19","10","","","55.804","6.8","4","498.402","3","114.269","85.693","78.587","10.88","0","R","R","19 H1 Blue"
"Sam Peterson","14","7","22","SC","13","4","","","1:04.006","15.002","4","506.604","4","115.687","84.642","77.315","10.88","0","R","R","02 Corvette Blue"
"John Simon","15","8","46","SC","15","6","","","1:04.241","15.237","4","506.839","4","115.631","84.683","77.279","10.88","0","R","R","03 Corvette Z06 Blue"
"Dave Weckl","16","9","63","SC","10","1","","","1:08.052","19.048","4","510.65","4","119.128","82.197","76.702","10.88","0","R","04 Corvette Z06 Red"
"Mark Sasko","17","1","40","AMERICAN THUNDER","4","1","","","1:12.511","0","4","515.109","4","115.19","85.007","76.038","10.88","0","R","R","2006 NASCAR DODGE CHARGER"
"Corbin Swafford","18","10","121","SC","11","2","","","1:16.504","27.5","4","519.102","3","120.361","81.355","75.453","10.88","0","R","R","01 Corvette C5 Silver"
"Dennis Uebersetzig","19","1","37","S2","27","8","","","1:20.885","0","4","523.483","3","115.97","84.436","74.822","10.88","0","R","R","99 Miata Red"
"jeff ringer","20","2","14","S2","26","7","","","1:21.818","0.933","4","524.416","3","116.388","84.132","74.689","10.88","0","R","R"
"Anthony Bedegi","21","3","85","S2","29","10","","","1:31.878","10.993","4","534.476","4","116.578","83.995","73.283","10.88","0","R","R","91 Miata Silver"
"Sky Chan","22","4","288","S2","24","5","","","1:32.532","11.647","4","535.13","3","118.462","82.659","73.193","10.88","0","R","R","97 MX-5 Miata Blue"
"Adam Gershon","23","5","15","S2","28","9","","","1:32.887","12.002","4","535.485","4","117.366","83.431","73.145","10.88","0","R","R","99 Miata Blue"
"MIke Porteous","24","6","515","S2","23","4","","","1:37.349","16.464","4","539.947","3","121.773","80.412","72.54","10.88","0","R","R","99 Miata Green"
"John Carson","25","7","33","S2","25","6","","","1:37.428","16.543","4","540.026","2","119.882","81.68","72.53","10.88","0","R","R","00 Miata Black"
"Erin Kennelly","26","8","77","S2","22","3","","","1:38.285","17.4","4","540.883","4","121.885","80.338","72.415","10.88","0","R","R","91 Miata Orange"
"Brian Hendricks","27","9","0","S2","21","2","","","1:38.883","17.998","4","541.481","3","120.243","81.435","72.335","10.88","0","R","R","94 Miata White"
"Michael Snare","28","10","211","S2","20","1","","","1:42.655","21.77","4","545.253","3","121.492","80.598","71.835","10.88","0","R","R","90 Miata Red"
"Adam Jeffrey","29","4","55","V8ST","6","1","","","3 Laps","3 Laps","1","137.586","1","121.459","80.62","71.17","2.72","0","R","R","Chevrolet S-10"
"Zach Woollen","30","4","12","S1","0","","","","4 Laps","4 Laps","0","4.141","0","0.0","0.0","0.0","0.0","0","R","R","04 Miata Red"
"Jim Wilkey","31","1","97","ELITE","0","","","","4 Laps","0","0","17.141","0","0.0","0.0","0.0","0.0","0","R","R","Ford Taurus Stock Car"
