"Event ID","Event Name","Started At","Ended At"
"280-1133-2147484572-20180929","SV Sonoma 29-SEP-2018","2018-09-29 15:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"770","Sanoma Raceway","1133","Sanoma Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484573","29-Sep-2018","1073750446","Maxxis Cup / SpecVette / V8RRW Race 1","Race","2018-09-29 22:45:00 UTC","2018-09-29 22:57:38 UTC","PROVISIONAL","5","https://racehero.io/events/sv-sanoma-29-sep-2018/results/1073750446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Emilio Cervantes","1","1","47","S1","1","1","","","","0","5","547.413","2","107.732","90.892","89.439","13.6","0","R","R","92 Miata Orange"
"Andrew Kidd","2","2","71","S1","2","2","","","2.038","2.038","5","549.451","3","107.78","90.852","89.107","13.6","0","G","G","90 Miata Red"
"William Chen","3","3","57","S1","3","3","","","11.895","11.895","5","559.308","2","108.878","89.936","87.537","13.6","0","R","R","99 Miata Orange"
"Zach Woollen","4","4","12","S1","4","4","","","12.353","12.353","5","559.766","2","108.836","89.97","87.465","13.6","0","R","R","04 Miata Red"
"D.J. Jeffrey","5","1","77","V8ST","8","2","","","50.461","0","5","597.874","4","112.879","86.748","81.89","13.6","0","R","R","Ford Ranger Super Truck"
"Mark Sasko","6","1","40","AMERICAN THUNDER","6","1","","","52.309","0","5","599.722","4","114.079","85.835","81.638","13.6","0","R","R","2006 NASCAR DODGE CHARGER"
"Adam Jeffrey","7","2","55","V8ST","10","4","","","53.657","3.196","5","601.07","5","114.523","85.502","81.455","13.6","0","R","R","Chevrolet S-10"
"Brian Jeffrey","8","3","66","V8ST","7","1","","","53.781","3.32","5","601.194","5","114.266","85.695","81.438","13.6","0","R","R","Chevrolet S-10"
"Jason Fletcher","9","4","14","V8ST","9","3","","","1:02.053","11.592","5","609.466","4","116.827","83.816","80.333","13.6","0","R","R","Chevrolet S-10"
"Oli Thordarson","10","1","21","SC","12","2","","","1:10.418","0","5","617.831","2","113.46","86.304","79.245","13.6","0","R","R","97 Corvette Black"
"Josh Carroll","11","2","17","SC","13","3","","","1:14.023","3.605","5","621.436","4","113.832","86.022","78.785","13.6","0","R","R","01 Corvette Z06 Black"
"Sean Whitwood","12","3","6","SC","14","4","","","1:15.233","4.815","5","622.646","4","113.543","86.24","78.632","13.6","0","R","R","02 Corvette C5 Black"
"Clint Pichon","13","4","9","SC","16","6","","","1:15.620","5.202","5","623.033","5","113.802","86.044","78.583","13.6","0","R","R","19 H1 Blue"
"Greg Nester","14","5","32","SC","15","5","","","1:20.161","9.743","5","627.574","4","114.582","85.458","78.015","13.6","0","R","R","03 Corvette C5 Silver"
"John Simon","15","6","46","SC","17","7","","","1:26.059","15.641","5","633.472","3","115.864","84.513","77.288","13.6","0","R","R","03 Corvette Z06 Blue"
"John Nguyen","16","7","15","SC","18","8","","","1:28.938","18.52","5","636.351","5","115.691","84.639","76.939","13.6","0"
"Sam Peterson","17","8","22","SC","19","9","","","1:36.795","26.377","5","644.208","2","116.716","83.896","76.0","13.6","0","R","R","02 Corvette Blue"
"Dave Weckl","18","9","63","SC","20","10","","","1:37.453","27.035","5","644.866","3","118.141","82.884","75.923","13.6","0","R","04 Corvette Z06 Red"
"Dennis Uebersetzig","19","1","37","S2","22","1","","","1:53.633","0","5","661.046","3","116.085","84.352","74.064","13.6","0","R","R","99 Miata Red"
"Anthony Bedegi","20","2","85","S2","23","2","","","1:54.051","0.418","5","661.464","3","116.551","84.015","74.018","13.6","0","R","R","91 Miata Silver"
"Adam Gershon","21","3","15","S2","26","5","","","1:55.952","2.319","5","663.365","4","116.827","83.816","73.806","13.6","0","R","R","99 Miata Blue"
"jeff ringer","22","4","14","S2","25","4","","","1:55.956","2.323","5","663.369","3","116.45","84.088","73.805","13.6","0","R","R"
"Jim Wilkey","23","1","97","ELITE","5","1","","","1 Lap","0","4","481.999","4","113.535","86.247","81.262","10.88","0","R","R","Ford Taurus Stock Car"
"Sky Chan","24","5","288","S2","24","3","","","1 Lap","1 Lap","4","554.645","3","117.658","83.224","70.618","10.88","0","R","R","97 MX-5 Miata Blue"
"John Carson","25","6","33","S2","27","6","","","1 Lap","1 Lap","4","554.824","3","118.284","82.784","70.595","10.88","0","R","R","00 Miata Black"
"MIke Porteous","26","7","515","S2","29","8","","","1 Lap","1 Lap","4","560.728","2","120.353","81.361","69.852","10.88","0","R","R","99 Miata Green"
"Erin Kennelly","27","8","77","S2","28","7","","","1 Lap","1 Lap","4","561.604","3","120.277","81.412","69.743","10.88","0","R","R","91 Miata Orange"
"Corbin Swafford","28","10","121","SC","21","11","","","1 Lap","1 Lap","4","566.222","2","121.542","80.565","69.174","10.88","0","R","R","01 Corvette C5 Silver"
