"Event ID","Event Name","Started At","Ended At"
"280-1133-2147484572-20180929","SV Sonoma 29-SEP-2018","2018-09-29 15:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"770","Sanoma Raceway","1133","Sanoma Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484573","29-Sep-2018","1073750431","Red 1","Practice","2018-09-29 15:25:00 UTC","2018-09-29 15:49:23 UTC","PROVISIONAL","6","https://racehero.io/events/sv-sanoma-29-sep-2018/results/1073750431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Jay Kidd","1","1","71","","34","","","","","0","2","1294.808","2","109.496","89.428","15.125","5.44","0","G","G","90 Miata Red"
"William Chen","2","1","57","S1","7","1","","","2.494","0","5","1286.462","5","111.99","87.436","38.058","13.6","0","R","R","99 Miata Orange"
"Emilio Cervantes","3","2","47","S1","12","2","","","2.689","3 Laps","2","506.772","2","112.185","87.284","38.645","5.44","0","R","R","92 Miata Orange"
"Oli Thordarson","4","1","21","SC","1","1","","","4.213","0","5","1295.143","4","113.709","86.115","37.803","13.6","0","R","R","97 Corvette Black"
"Brian Jeffrey","5","1","55","V8ST","31","4","","","5.072","0","4","1310.191","4","114.568","85.469","29.895","10.88","0","R","R","Chevrolet S-10"
"Tom Leary","6","1","55T","TOURING","20","1","","","6.086","0","5","1335.054","5","115.582","84.719","36.673","13.6","0","R","R","Chevy Port City Stock Car"
"- 953291 -","7","2","-??-","","4","1","","","6.950","16.253","5","1311.061","4","116.446","84.09","37.344","13.6","0"
"jeff ringer","8","1","14","S2","8","3","","","8.314","0","5","1323.452","5","117.81","83.117","36.994","13.6","0","R","R"
"Kenneth Davis","9","1","64","ELITE","13","1","","","8.430","0","2","515.186","2","117.926","83.035","38.013","5.44","0","R","R","Ford Ranchero"
"Jake Rozelle","10","2","212","SC","2","2","","","8.625","1:13.318","6","1368.461","6","118.121","82.898","42.933","16.32","0","R","R","99 Corvette Red"
"Rick Cameron","11","2","24","ELITE","32","","","","8.682","13:25.461","3","1320.647","2","118.178","82.858","22.244","8.16","0","R","R","Chevrolet Camaro"
"Clint Pichon","12","3","9","SC","11","4","","","8.714","35.23","5","1330.373","5","118.21","82.836","36.802","13.6","0","R","R","19 H1 Blue"
"Dennis Uebersetzig","13","2","37","S2","35","","","","8.957","0.592","2","1324.044","1","118.453","82.666","14.791","5.44","0","R","R","99 Miata Red"
"D.J. Jeffrey","14","2","77","V8ST","24","1","","","10.714","49.008","5","1359.199","5","120.21","81.457","36.021","13.6","0","R","R","Ford Ranger Super Truck"
"John Carson","15","3","33","S2","6","2","","","11.366","9.192","5","1332.644","4","120.862","81.018","36.739","13.6","0","R","R","00 Miata Black"
"Adam Gershon","16","4","15","S2","9","4","","","11.449","9.646","5","1333.098","4","120.945","80.962","36.726","13.6","0","R","R","99 Miata Blue"
"Adam Jeffrey","17","3","66","V8ST","26","2","","","11.803","52.517","5","1362.708","5","121.299","80.726","35.928","13.6","0","R","R","Chevrolet S-10"
"Sean Whitwood","18","4","6","SC","18","7","","","11.903","1:01.786","5","1356.929","5","121.399","80.66","36.081","13.6","0","R","R","02 Corvette C5 Black"
"Dan Howard","19","3","103","","14","2","","","11.981","59.839","5","1354.647","5","121.477","80.608","36.142","13.6","0","R","R","99 MX-5 Miata Green"
"Sam Peterson","20","5","22","SC","3","3","","","12.020","23.111","5","1318.254","5","121.516","80.582","37.14","13.6","0","R","R","02 Corvette Blue"
"Josh Carroll","21","6","17","SC","25","9","","","12.402","1:08.97","5","1364.113","5","121.898","80.329","35.891","13.6","0","R","R","01 Corvette Z06 Black"
"Greg Nester","22","7","32","SC","31","","","","13.514","2 Laps","3","1255.459","3","123.01","79.603","23.399","8.16","0","R","R","03 Corvette C5 Silver"
"John Simon","23","8","46","SC","17","6","","","14.085","1:04.363","5","1359.506","5","123.581","79.235","36.013","13.6","0","R","R","03 Corvette Z06 Blue"
"MIke Porteous","24","5","515","S2","19","6","","","14.191","34.794","5","1358.246","5","123.687","79.168","36.046","13.6","0","R","R","99 Miata Green"
"Dave Weckl","25","9","63","SC","16","5","","","14.617","1:10.454","5","1365.597","2","124.113","78.896","35.852","13.6","0","R","04 Corvette Z06 Red"
"Zach Woollen","26","3","12","S1","15","3","","","14.893","4 Laps","1","405.231","1","124.389","78.721","24.164","2.72","0","R","R","04 Miata Red"
"Anthony Bedegi","27","6","85","S2","28","7","","","16.466","1 Lap","4","1256.072","4","125.962","77.738","31.183","10.88","0","R","R","91 Miata Silver"
"Jim Licking","28","3","10","ELITE","29","3","","","18.027","1 Lap","1","489.677","1","127.523","76.786","19.997","2.72","0","R","R","Chevrolet Stock Car"
"Jason Fletcher","29","4","90","V8ST","27","3","","","18.969","0 Laps","4","1253.587","1","128.465","76.223","31.245","10.88","0","R","R","Chevrolet S-10"
"- 5038241 -","30","4","-??-","","22","3","","","19.160","1:26.041","5","1380.849","5","128.656","76.11","35.456","13.6","0"
"Brian Hendricks","31","7","0","S2","5","1","","","19.469","44.029","5","1367.481","4","128.965","75.928","35.803","13.6","0","R","R","94 Miata White"
"Corbin Swafford","32","10","121","SC","23","8","","","21.166","1 Lap","4","1252.785","4","130.662","74.941","31.265","10.88","0","R","R","01 Corvette C5 Silver"
"Erin Kennelly","33","8","77","S2","36","","","","22.830","54.534","2","1377.986","2","132.326","73.999","14.212","5.44","0","R","R","91 Miata Orange"
"Sky Chan","34","9","288","S2","10","5","","","23.289","56.053","3","1379.505","3","132.785","73.743","21.295","8.16","0","R","R","97 MX-5 Miata Blue"
"Jim Wilkey","35","4","97","ELITE","21","2","","","28.013","12:19.37","4","1254.556","4","137.509","71.21","31.221","10.88","0","R","R","Ford Taurus Stock Car"
"Michael Snare","36","10","211","S2","30","8","","","33.290","2 Laps","3","1243.194","3","142.786","68.578","23.629","8.16","0","R","R","90 Miata Red"
