"Event ID","Event Name","Started At","Ended At"
"280-1133-2147484572-20180929","SV Sonoma 29-SEP-2018","2018-09-29 15:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"770","Sanoma Raceway","1133","Sanoma Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484573","29-Sep-2018","1073750436","Red 2","Practice","2018-09-29 17:40:00 UTC","2018-09-29 17:58:14 UTC","PROVISIONAL","3","https://racehero.io/events/sv-sanoma-29-sep-2018/results/1073750436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Emilio Cervantes","1","1","47","S1","1","1","","","","0","3","471.915","1","107.528","91.065","62.248","8.16","0","R","R","92 Miata Orange"
"Jay Kidd","2","1","71","","33","","","","1.379","0","1","429.71","1","108.907","89.912","22.787","2.72","0","G","G","90 Miata Red"
"William Chen","3","2","57","S1","2","2","","","4.206","15.77","3","487.685","3","111.734","87.637","60.236","8.16","0","R","R","99 Miata Orange"
"Kenneth Davis","4","1","64","ELITE","14","1","","","4.541","0","3","524.915","1","112.069","87.375","55.963","8.16","0","R","R","Ford Ranchero"
"Jake Rozelle","5","1","212","SC","5","2","","","4.860","0","3","509.099","3","112.388","87.127","57.702","8.16","0","R","R","99 Corvette Red"
"Oli Thordarson","6","2","21","SC","3","1","","","5.955","0 Laps","3","502.318","1","113.483","86.286","58.481","8.16","0","R","R","97 Corvette Black"
"Brian Jeffrey","7","1","55","V8ST","28","1","","","6.054","0","2","486.456","1","113.582","86.211","40.259","5.44","0","R","R","Chevrolet S-10"
"Zach Woollen","8","3","12","S1","22","3","","","7.067","1 Lap","2","436.27","2","114.595","85.449","44.89","5.44","0","R","R","04 Miata Red"
"Tom Leary","9","1","55T","TOURING","19","1","","","7.174","0","2","427.777","1","114.702","85.369","45.781","5.44","0","R","R","Chevy Port City Stock Car"
"- 953291 -","10","2","-??-","","17","2","","","7.866","-1 Laps","2","424.399","2","115.394","84.857","46.145","5.44","0"
"D.J. Jeffrey","11","2","77","V8ST","30","3","","","8.999","0 Laps","2","486.04","1","116.527","84.032","40.293","5.44","0","R","R","Ford Ranger Super Truck"
"Josh Carroll","12","3","17","SC","9","4","","","9.656","1 Lap","2","410.755","1","117.184","83.561","47.678","5.44","0","R","R","01 Corvette Z06 Black"
"Sean Whitwood","13","4","6","SC","10","5","","","10.149","1 Lap","2","415.291","1","117.677","83.211","47.157","5.44","0","R","R","02 Corvette C5 Black"
"Dan Howard","14","3","103","","6","1","","","10.472","1:40.933","3","530.643","3","118.0","82.983","55.359","8.16","0","R","R","99 MX-5 Miata Green"
"Greg Nester","15","5","32","SC","11","6","","","10.826","1 Lap","2","420.223","2","118.354","82.735","46.604","5.44","0","R","R","03 Corvette C5 Silver"
"John Simon","16","6","46","SC","12","7","","","10.931","1 Lap","2","419.141","2","118.459","82.662","46.724","5.44","0","R","R","03 Corvette Z06 Blue"
"Sam Peterson","17","7","22","SC","8","3","","","11.851","1 Lap","2","414.702","2","119.379","82.024","47.224","5.44","0","R","R","02 Corvette Blue"
"jeff ringer","18","1","14","S2","4","1","","","12.044","0","3","525.625","1","119.572","81.892","55.888","8.16","0","R","R"
"Jim Licking","19","2","10","ELITE","32","","","","12.127","1 Lap","2","506.789","2","119.655","81.835","38.643","5.44","0","R","R","Chevrolet Stock Car"
"Adam Jeffrey","20","3","66","V8ST","29","2","","","12.180","2.301","2","488.757","2","119.708","81.799","40.069","5.44","0","R","R","Chevrolet S-10"
"Anthony Bedegi","21","2","85","S2","16","4","","","12.547","1 Lap","2","430.702","1","120.075","81.549","45.47","5.44","0","R","R","91 Miata Silver"
"John Carson","22","3","33","S2","24","8","","","13.218","1 Lap","2","454.496","2","120.746","81.096","43.089","5.44","0","R","R","00 Miata Black"
"- 5038241 -","23","4","-??-","","27","3","","","13.260","52.061","2","481.771","1","120.788","81.068","40.65","5.44","0"
"Jason Fletcher","24","4","90","V8ST","31","","","","13.446","17.924","2","504.38","2","120.974","80.943","38.828","5.44","0","R","R","Chevrolet S-10"
"Adam Gershon","25","4","15","S2","7","2","","","13.558","18.395","3","544.02","2","121.086","80.868","53.998","8.16","0","R","R","99 Miata Blue"
"MIke Porteous","26","5","515","S2","13","3","","","14.264","1 Lap","2","429.024","1","121.792","80.399","45.648","5.44","0","R","R","99 Miata Green"
"Corbin Swafford","27","8","121","SC","18","9","","","14.427","1 Lap","2","436.944","1","121.955","80.292","44.82","5.44","0","R","R","01 Corvette C5 Silver"
"Sky Chan","28","6","288","S2","20","5","","","15.450","1 Lap","2","451.365","2","122.978","79.624","43.388","5.44","0","R","R","97 MX-5 Miata Blue"
"Dave Weckl","29","9","63","SC","15","8","","","15.749","1 Lap","2","434.931","2","123.277","79.431","45.028","5.44","0","R","04 Corvette Z06 Red"
"Erin Kennelly","30","7","77","S2","26","9","","","21.529","2 Laps","1","342.514","1","129.057","75.873","28.589","2.72","0","R","R","91 Miata Orange"
"Jim Wilkey","31","3","97","ELITE","25","2","","","21.905","2 Laps","1","340.96","1","129.433","75.653","28.719","2.72","0","R","R","Ford Taurus Stock Car"
"Brian Hendricks","32","8","0","S2","21","6","","","23.381","1 Lap","2","466.733","2","130.909","74.8","41.96","5.44","0","R","R","94 Miata White"
"Dennis Uebersetzig","33","9","37","S2","23","7","","","23.996","1 Lap","2","479.596","1","131.524","74.45","40.834","5.44","0","R","R","99 Miata Red"
"Rick Cameron","34","4","24","ELITE","0","","","","","3 Laps","0","266.154","0","0.0","0.0","0.0","0.0","0","R","R","Chevrolet Camaro"
"Michael Snare","35","10","211","S2","0","","","","","3 Laps","0","341.775","0","0.0","0.0","0.0","0.0","0","R","R","90 Miata Red"
"Clint Pichon","36","10","9","SC","0","","","","","5.612","0","514.711","0","0.0","0.0","0.0","0.0","0","R","R","19 H1 Blue"
