"Event ID","Event Name","Started At","Ended At"
"280-1133-2147484572-20180929","SV Sonoma 29-SEP-2018","2018-09-29 15:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"770","Sanoma Raceway","1133","Sanoma Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484573","29-Sep-2018","1073750441","Red 3","Practice","2018-09-29 20:30:00 UTC","2018-09-29 21:00:38 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sanoma-29-sep-2018/results/1073750441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Kenneth Davis","1","1","64","ELITE","4","1","","","","0","4","594.872","3","105.39","92.912","65.843","10.88","0","R","R","Ford Ranchero"
"Emilio Cervantes","2","1","47","S1","1","1","","","2.268","0","2","378.984","1","107.658","90.955","51.675","5.44","0","R","R","92 Miata Orange"
"Jay Kidd","3","2","71","S1","2","2","","","3.169","4.705","2","383.689","1","108.559","90.2","51.041","5.44","0","G","G","90 Miata Red"
"William Chen","4","3","57","S1","3","3","","","3.799","22:59.108","12","1758.092","11","109.189","89.679","66.836","32.64","0","R","R","99 Miata Orange"
"Zach Woollen","5","4","12","S1","7","4","","","5.330","20:40.107","11","1619.091","11","110.72","88.439","66.526","29.92","0","R","R","04 Miata Red"
"D.J. Jeffrey","6","1","77","V8ST","28","2","","","5.756","0","7","1032.293","6","111.146","88.1","66.4","19.04","0","R","R","Ford Ranger Super Truck"
"Brian Jeffrey","7","2","66","V8ST","27","1","","","5.862","1.401","7","1033.694","6","111.252","88.016","66.31","19.04","0","R","R","Chevrolet S-10"
"Jake Rozelle","8","1","212","SC","5","1","","","6.921","0","11","1684.859","4","112.311","87.186","63.929","29.92","0","R","R","99 Corvette Red"
"Oli Thordarson","9","2","21","SC","6","2","","","7.062","4 Laps","7","1633.304","6","112.452","87.077","41.966","19.04","0","R","R","97 Corvette Black"
"Tom Leary","10","1","55T","TOURING","33","","","","7.279","0","1","512.666","1","112.669","86.909","19.1","2.72","0","R","R","Chevy Port City Stock Car"
