"Event ID","Event Name","Started At","Ended At"
"2806-5070-2147483703-20230702","Wheels on Fire #2","2023-07-02 05:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3816","Jamwest","5070","Jamwest","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Qualifying Sessions","1073741991","Improved Production ","Qualifying","2023-07-02 05:00:00 UTC","2023-07-02 05:25:46 UTC","PROVISIONAL","5","https://racehero.io/events/wheels-on-fire-2/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICHOLAS  BARNES","1","1","99","MP2","12","","","","","0","1","1260.373","1","83.599","51.675","3.428","1.2","0"
"Ian Galbraith","2","1","305","IP3","3","2","0.679","","0.679","0","2","662.343","2","84.278","51.259","13.045","2.4","0"
"ANTONIO RIZZA","3","2","849","IP3","1","1","3.176","","3.855","4:27.611","5","929.954","5","87.454","49.397","23.227","6.0","0"
"Andrew Massias","4","1","121","IP2","9","","0.297","","4.152","0","3","1003.671","1","87.751","49.23","12.913","3.5999999999999996","0"
"CHARLES CHEN","5","2","8","MP2","7","1","0.690","","4.842","-1 Laps","2","714.785","2","88.441","48.846","12.088","2.4","0"
"KEVIN CHOK","6","1","954","MP4","0","","0.765","","5.607","0","3","1261.307","1","89.206","48.427","10.275","3.5999999999999996","0"
"Akello Morgan","7","2","172","IP2","6","2","1.156","","6.763","1 Lap","2","701.496","1","90.362","47.808","12.317","2.4","0"
"Nazario  Barrett","8","2","220","MP4","2","1","0.562","","7.325","-2 Laps","5","955.837","2","90.924","47.512","22.598","6.0","0"
"Alwyn Brown","9","3","555","IP2","8","","0.771","","8.096","1 Lap","2","762.402","1","91.695","47.113","11.333","2.4","0"
"Daneil Chok","10","4","523","IP2","4","1","0.223","","8.319","1 Lap","2","675.379","2","91.918","46.998","12.793","2.4","0"
"Robert  Murray","11","1","848","IP1","5","1","3.568","","11.887","0","3","782.55","2","95.486","45.242","16.561","3.5999999999999996","0"
"JEFF OREAL LARMOND","12","3","226","MP4","11","","32.241","","44.128","2 Laps","1","1214.26","1","127.727","33.822","3.558","1.2","0"
"Charles Phillipps","13","5","18","IP2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEBASTIAN RAE","14","3","27","IP3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARLON ROBINSON","15","2","59","IP1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VIVIAN  MITCHELL","16","4","75","IP3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KYLE MAIS","17","6","108","IP2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NAZARIO BARRETT","18","3","220","IP1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arone Mullings","19","4","241","IP1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JODY GIBSON","20","5","278","IP3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PATRICK PATTERSON","21","5","333","IP1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANIEL CHOK","22","6","523","IP1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
