"Event ID","Event Name","Started At","Ended At"
"2806-5070-2147483703-20230702","Wheels on Fire #2","2023-07-02 05:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3816","Jamwest","5070","Jamwest","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Warm Up Sunday","1073742012","IP + MP","Practice","2023-07-03 14:25:00 UTC","2023-07-03 14:55:44 UTC","PROVISIONAL","5","https://racehero.io/events/wheels-on-fire-2/results/1073742012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SARA MISIR","1","1","13","MP4","2","1","","","","0","5","631.195","3","78.954","54.715","34.221","6.0","0"
"Andrew Massias","2","1","121","IP2","0","","9.370","","9.370","0","3","982.054","3","88.324","48.911","13.197","3.5999999999999996","0"
"NICHOLAS  BARNES","3","1","99","MP2","1","1","0.887","","10.257","0","1","161.916","1","89.211","48.425","26.681","1.2","0"
"RICARDO SCOTT","4","1","34","MP1","0","","3.742","","13.999","0","3","940.11","3","92.953","46.475","13.786","3.5999999999999996","0"
"Robert  Murray","5","1","848","IP1","3","","6.443","","20.442","0","2","665.941","2","99.396","43.463","12.974","2.4","0"
"Ian Galbraith","6","1","305","IP3","0","","","","","0","0","617.725","0","0.0","0.0","0.0","0.0","0"
"LESLIE POWIS","7","1","0","MC B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AARON DAMIEN","8","1","7","MC A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAMIEN AARON LEE","9","2","7","MC A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WINDSOR YOUNG","10","2","7","MP2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
