"Event ID","Event Name","Started At","Ended At"
"2147484331-20140823","SCCA Triple Regional 2","2014-08-23 14:15:00 UTC","2014-08-23 18:11:40 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","G11 SM","1073743436","Group 11 Race","Race","2014-08-23 20:15:00 UTC","","PROVISIONAL","14","https://racehero.io/events/scca-triple-regional-2/results/1073743436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Robert Linse","1","1","55","SM","2","2","","","","0","14","1502.115","6","91.69","77.622","66.334","27.678","0","11","Lynnwood WA","F","391813","27","Roofing Specialists NW","Mazda Miata","Black"
"Matt Schultz","2","2","11","SM","1","1","","","0.502","0.502","14","1502.617","6","91.779","77.547","66.312","27.678","0","11","Oregon City OR","F","352360","96","Mazda Miata","Red"
"Tracey Hazard","3","3","168","SM","3","3","","","5.098","5.098","14","1507.213","9","92.308","77.103","66.109","27.678","0","11","South Surrey BC","F","464467","96","TJ Mechanical Services","Mazda Miata","Black"
"Geoff Cochran","4","4","80","SM","7","7","","","11.572","11.572","14","1513.687","8","92.84","76.661","65.827","27.678","0","11","Tualatin OR","F","322044","96","Jodi Cochran, CPA","Mazda Miata","Blue"
"Joseph Thuney","5","5","13","SM","4","4","","","12.098","12.098","14","1514.213","6","93.0","76.529","65.804","27.678","0","11","Woodland WA","F","457917","96","PPV INC, Bravo Environmental, KBR","Mazda Miata","Silver"
"Nels Lewis","6","6","34","SM","9","9","","","24.368","24.368","14","1526.483","12","93.776","75.896","65.275","27.678","0","11","Portland OR","F","426294","96","Parklane Mattresses","Mazda Miata","Yellow"
"Igor Levine","7","7","94","SM","8","8","","","26.633","26.633","14","1528.748","10","93.261","76.315","65.178","27.678","0","11","Woodinville WA","F","426796","27","Momentary Racing","Mazda Miata","Silver"
"Richard Cohn-Lee","8","8","22","SM","11","11","","","28.222","28.222","14","1530.337","8","94.099","75.635","65.11","27.678","0","11","Oregon City OR","F","397008","96","Adrenaline Racing/AR Auto Service","Mazda Miata","Blue/White"
"Brad Green","9","9","17","SM","10","10","","","42.465","42.465","14","1544.58","10","95.067","74.865","64.51","27.678","0","11","Seattle WA","F","2399","27","www.WaCarProperty.com","Mazda Miata","red/blue"
"Tom Phillips","10","10","81","SM","12","12","","","46.701","46.701","14","1548.816","13","95.148","74.801","64.334","27.678","0","11","Portland OR","F","415429","96","Mazda Miata","white"
"Allie Ferrick","11","11","25","SM","13","13","","","1:00.854","1:00.854","14","1562.969","13","96.407","73.825","63.751","27.678","0","11","Hood River OR","F","437179","96","Bad Gas Racing","Mazda Miata","Blue"
"Tim Venable","12","12","28","SM","14","14","","","1:08.711","1:08.711","14","1570.826","14","97.494","73.001","63.432","27.678","0","11","Tukwila WA","O","T88616736","96","MiataCage.com","Mazda Miata","Bue"
"Mark Lenney","13","13","37","SM","6","6","","","13 Laps","13 Laps","1","144.359","1","143.216","49.696","49.302","1.977","0","11","Beaverton OR","F","437534","96","Mazda Miata","Blue/Yellow"
"Tim Ferrick","14","14","26","SM","5","5","","","13 Laps","13 Laps","1","144.386","1","143.161","49.715","49.293","1.977","0","11","Hood River OR","F","449160","96","Bad Gas Racing","Mazda miata","blue, yellow"
