"Event ID","Event Name","Started At","Ended At"
"2147484331-20140823","SCCA Triple Regional 2","2014-08-23 14:15:00 UTC","2014-08-23 18:11:40 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","G13 AS GT1-3 SPO SPM ITE","1073743438","Group 13/16/17 Qualifying","Qualifying","2014-08-23 17:45:00 UTC","","PROVISIONAL","13","https://racehero.io/events/scca-triple-regional-2/results/1073743438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Jim Walsh","1","1","96","SPM","5","1","","","","0","3","270.521","3","77.45","91.894","78.928","5.931","0","13","Redmond WA","F","279625","27","Bing.com","Porsche GT3 Cup","White"
"Brian Richards","2","1","12","GT1","2","1","","","0.091","0","5","509.701","2","77.541","91.786","69.817","9.885","0","13","View Royal BC","F","182461","33","Amantii Electric Fireplaces","Chevrolet Camaro","Black"
"Scotty B White","3","1","0","T1","21","2","","","3.045","0","11","1100.104","10","80.495","88.418","71.165","21.747","0","13","AUBURN WA","F","215974_1","27","GOT CDL? Knight Transport LLC BF GoodRich","Dodge SRT10 Viper","BLACK"
"Craig Ranta","4","2","62","SPM","12","3","","","5.938","14:42.675","13","1153.196","7","83.388","85.35","80.232","25.701","0","16","Redmond WA","F","256707","27","Nytec/BP Racing","Porsche 911","Blue"
"Will Hunholz","5","2","18","T1","16","1","","","7.159","3 Laps","8","746.795","6","84.609","84.119","76.243","15.816","0","13","Vail Az","O","222677","27","speedtrixx","Ford Boss 302s","white"
"Steve Laughlin","6","1","07","PCA2","6","1","","","8.248","0","12","1084.868","10","85.698","83.05","78.725","23.724","0","16","Seattle WA","F","280195","27","auto services west","Porsche 944 turbo","silver"
"Bob Rygg","7","3","81","SPM","11","2","","","9.574","13:53.024","12","1103.545","5","87.024","81.784","77.393","23.724","0","13","Bothell WA","F","182407","27","Gerber Motorsports","Porsche 911","Yellow"
"J. Patrick Aylward","8","2","8","PCA2","7","2","","","10.077","20.401","12","1105.269","10","87.527","81.314","77.272","23.724","0","16","Wenatchee WA","O","375723","96","Porsche 944 Turbo","Silver"
"John Baker","9","1","36","T3","3","1","","","10.231","0","11","995.294","4","87.681","81.172","78.659","21.747","0","16","Portland OR","F","261554","96","Jordan Ramis PC","Nissan 350Z","Blue"
"Lansing Stout","10","2","54","T3","14","2","","","10.346","4 Laps","7","692.568","3","87.796","81.065","71.936","13.839","0","16","Corvallis OR","F","450060","96","NISMO/UpRev Engine Mgmt/OR Powder Coat/Korvis LLC","Nissan 350Z","Red"
"Val Korry","11","3","2","PCA2","13","3","","","10.496","5 Laps","7","687.787","6","87.946","80.927","72.436","13.839","0","16","Seattle WA","F","149605","27","Fordahl Motorsports","Porsche 911 RSCS","Burgundy"
"John Wymore","12","1","30","STU","1","1","","","10.671","0","8","823.939","6","88.121","80.766","69.104","15.816","0","16","Portland OR","O","353965","96","Valley Wine Merchants","BMW 330Ci","Gold/Black"
"Scott Graf","13","1","09","EP","15","1","","","10.721","0","8","768.116","8","88.171","80.72","74.126","15.816","0","16","Toledo OR","F","471791","27","Eat Fish, Eat Crab","Datsun 260Z","Red"
"David Barton","14","1","12","SP911","9","1","","","13.013","0","9","881.191","9","90.463","78.675","72.691","17.793","0","16","Ridgefield WA","F","363312","96","Olympic Aero Services/Snyder Automotive","Porsche 911","Black"
"John Wigmore","15","1","13","AS","4","1","","","15.643","0","1","120.047","1","93.093","76.453","59.287","1.977","0","13","Eugene OR","F","259601_0","96","Chevrolet Camaro","White"
"Geoff Cochran","16","1","80","STL","19","3","","","15.795","0","11","1140.588","4","93.245","76.328","68.639","21.747","0","16","Tualatin OR","F","322044","96","Jodi Cochran, CPA","Mazda Miata","Blue"
"Majid  ""MJ"" Hajari","17","2","08","STL","8","1","","","17.163","0 Laps","11","1087.864","5","94.613","75.224","71.966","21.747","0","16","Portland OR","F","444649","96","Casa Bella Granite & Marble","Mazda Miata","Red"
"Kale Swifts","18","2","19","EP","18","2","","","19.134","6:26.649","11","1154.765","5","96.584","73.689","67.797","21.747","0","16","Surrey BC","F","343707","27","west coast hot rods","Mazda RX7","Black/orange"
"Kyle Keenan","19","1","44","B-Spec","17","1","","","19.442","0","9","1090.445","9","96.892","73.455","58.742","17.793","0","16","Vancouver WA","F","378070","96","Kia Motors of America","Kia Rio 5","White"
"Michal Karpinski","20","3","7","EP","20","3","","","20.015","6:28.823","11","1156.939","11","97.465","73.023","67.669","21.747","0","16","Hayward CA","F","434239","33","Rotary Evolution","Mazda Miata","Bllue"
"Elliot Hansen","21","1","78","HP","22","","","","20.133","0","3","561.568","3","97.583","72.935","38.021","5.931","0","16","Portland OR","F","354595","96","Omni Interiors/ Meridian Cacao","Volkswagen GTI","White/Red/Silve"
"Mark Phillips","22","3","81","STL","10","2","","","23.136","6 Laps","5","545.132","3","100.586","70.757","65.28","9.885","0","16","Portland OR","F","415410","96","Mazda Miata","white"
"Scotty B White","23","1","0","T2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","16","AUBURN WA","F","215974_1","27","BF Goodrich Tires! GOT CDL? Knight Transport LLC, Western Metals Transport, DeadHorse Racing","Ford Mustang","GREY"
"Lans Stout","24","1","6","GTL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","16","Cornelius OR","F","133942","96","Loyning's Engine Service, EFM Racing, Hoosier","Nissan Sentra","White/Silver"
"Mitch Marvosh","25","2","29","T2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","16","Ventura, CA","F","462769","33","Wolf Films","2006 Mustang","Orange"
"TOM HAACKER","26","4","45","SPM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","13","SANTA ANA","F","472112","MOTHERS WAX& POLISH","PORCHE GT3","RED"
"John Taylor","27","1","48","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","16","Des Moines WA","F","366860","27","Scotch & Vine/Autosport/Hoosier","MG B","Black"
"Rick Gough","28","2","52","GTL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","16","Seattle WA","F","248425","96","SSS Racing","Datsun PL 510","Blue/red"
"Monte Shelton","29","2","57","HP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","16","Portland OR","F","57","96","Monte Shelton Motors","Volkswagen Rabbit","White"
"Darren Dilley","30","1","76","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","13","Hillsboro OR","F","330346","96","Cheap Fast Racing","Mazda RX-7","Orange/Black"
"Terry Miller","31","4","82","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","16","Keizer OR","F","351191","96","Renaissance Care Inc./Z Therapy","Datsun 260Z","Yellow"
"Charlie Burrows","32","5","91","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","16","Portland OR","F","114004","96","Mazda RX-7","Blue/White"
"Parker Johnstone","33","3","149","HP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","16","Wilsonville OR","F","472916","96","Ultimate Airstreams","MG Midget","Black"
