"Event ID","Event Name","Started At","Ended At"
"2147484331-20140823","SCCA Triple Regional 2","2014-08-23 14:15:00 UTC","2014-08-23 18:11:40 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484335","G16/17 T2-4 PCA1-4 SP911-944 BS GTL ITA-S ","1073743441","Group 16/17 Race","Race","2014-08-23 23:58:39 UTC","","PROVISIONAL","17","https://racehero.io/events/scca-triple-regional-2/results/1073743441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Steve Laughlin","1","1","07","PCA2","1","1","","","","0","17","1558.076","6","86.317","82.454","77.655","33.609","0","16","Seattle WA","F","280195","27","auto services west","Porsche 944 turbo","silver"
"Lansing Stout","2","1","54","T3","4","2","","","23.087","0","17","1581.163","12","88.361","80.547","76.521","33.609","0","16","Corvallis OR","F","450060","96","NISMO/UpRev Engine Mgmt/OR Powder Coat/Korvis LLC","Nissan 350Z","Red"
"John Baker","3","2","36","T3","3","1","","","35.221","12.134","17","1593.297","9","88.357","80.55","75.938","33.609","0","16","Portland OR","F","261554","96","Jordan Ramis PC","Nissan 350Z","Blue"
"Val Korry","4","2","2","PCA2","5","3","","","42.783","42.783","17","1600.859","16","88.645","80.289","75.58","33.609","0","16","Seattle WA","F","149605","27","Fordahl Motorsports","Porsche 911 RSCS","Burgundy"
"John Wymore","5","1","30","STU","6","1","","","43.589","0","17","1601.665","10","89.17","79.816","75.542","33.609","0","16","Portland OR","O","353965","96","Valley Wine Merchants","BMW 330Ci","Gold/Black"
"J. Patrick Aylward","6","3","8","PCA2","2","2","","","47.327","47.327","17","1605.403","5","87.767","81.092","75.366","33.609","0","16","Wenatchee WA","O","375723","96","Porsche 944 Turbo","Silver"
"David Barton","7","1","12","SP911","8","1","","","52.917","0","17","1610.993","9","89.783","79.271","75.104","33.609","0","16","Ridgefield WA","F","363312","96","Olympic Aero Services/Snyder Automotive","Porsche 911","Black"
"Charlie Burrows","8","1","91","EP","23","4","","","1:22.216","0","17","1640.292","9","91.029","78.186","73.763","33.609","0","16","Portland OR","F","114004","96","Mazda RX-7","Blue/White"
"Parker Johnstone","9","1","149","HP","18","2","","","1 Lap","0","16","1568.148","16","91.025","78.19","72.618","31.632","0","16","Wilsonville OR","F","472916","96","Ultimate Airstreams","MG Midget","Black"
"Geoff Cochran","10","1","80","STL","9","1","","","1 Lap","0","16","1585.433","13","94.208","75.548","71.826","31.632","0","16","Tualatin OR","F","322044","96","Jodi Cochran, CPA","Mazda Miata","Blue"
"Majid  ""MJ"" Hajari","11","2","08","STL","10","2","","","1 Lap","4.985","16","1590.418","10","94.455","75.35","71.601","31.632","0","16","Portland OR","F","444649","96","Casa Bella Granite & Marble","Mazda Miata","Red"
"Elliot Hansen","12","2","78","HP","14","1","","","1 Lap","47.625","16","1615.773","4","95.99","74.145","70.477","31.632","0","16","Portland OR","F","354595","96","Omni Interiors/ Meridian Cacao","Volkswagen GTI","White/Red/Silve"
"Michal Karpinski","13","2","7","EP","13","3","","","1 Lap","1 Lap","16","1626.228","14","96.898","73.45","70.024","31.632","0","16","Hayward CA","F","434239","33","Rotary Evolution","Mazda Miata","Bllue"
"Kyle Keenan","14","1","44","B-Spec","12","1","","","1 Lap","0","16","1639.758","7","97.783","72.786","69.446","31.632","0","16","Vancouver WA","F","378070","96","Kia Motors of America","Kia Rio 5","White"
"Kale Swifts","15","3","19","EP","11","2","","","2 Laps","2 Laps","15","1558.9","4","94.733","75.129","68.483","29.655","0","16","Surrey BC","F","343707","27","west coast hot rods","Mazda RX7","Black/orange"
"Mark Phillips","16","3","81","STL","15","3","","","2 Laps","1 Lap","15","1566.907","14","98.464","72.282","68.133","29.655","0","16","Portland OR","F","415410","96","Mazda Miata","white"
"Scotty B White","17","1","0","T2","17","1","","","3 Laps","0","14","1496.132","4","86.526","82.255","66.599","27.678","0","16","AUBURN WA","F","215974_1","27","BF Goodrich Tires! GOT CDL? Knight Transport LLC, Western Metals Transport, DeadHorse Racing","Ford Mustang","GREY"
"Monte Shelton","18","3","57","HP","19","3","","","3 Laps","2 Laps","14","1562.262","14","100.356","70.92","63.78","27.678","0","16","Portland OR","F","57","96","Monte Shelton Motors","Volkswagen Rabbit","White"
"Scott Graf","19","4","09","EP","7","1","","","16 Laps","16 Laps","1","152.137","1","149.8","47.511","46.782","1.977","0","16","Toledo OR","F","471791","27","Eat Fish, Eat Crab","Datsun 260Z","Red"
"Craig Ranta","20","1","62","SPM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","16","Redmond WA","F","256707","27","Nytec/BP Racing","Porsche 911","Blue"
