"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484420-20240427","MIR RACING FINETWORK MORA D'EBRE","2024-04-27 07:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","GP10","1073744644","LIBRE 4","Practice","2024-04-27 11:45:00 UTC","2024-04-27 12:13:22 UTC","PROVISIONAL","11","https://racehero.io/events/mir-racing-finetwork-mora-d-ebre/results/1073744644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryan Gutierrez","1","1","27","GP10","15","15","","","","0","11","748.189","9","58.9","85.569","74.099","15.399999999999999","0"
"Witek Kupczynski","2","2","66","GP10","13","13","0.067","","0.067","4.601","11","752.79","10","58.967","85.472","73.646","15.399999999999999","0"
"Pablo Arnedo","3","3","2","GP10","14","14","0.406","","0.473","6.255","11","754.444","5","59.373","84.887","73.485","15.399999999999999","0"
"Jonathan Penaranda","4","4","18","GP10","5","5","0.302","","0.775","0 Laps","11","747.768","5","59.675","84.457","74.141","15.399999999999999","0"
"Cristobal Canadillas","5","5","56","GP10","3","3","0.182","","0.957","0.072","11","748.261","5","59.857","84.201","74.092","15.399999999999999","0"
"Ricardo Garcia","6","6","51","GP10","6","6","0.087","","1.044","7.872","11","756.061","4","59.944","84.078","73.327","15.399999999999999","0"
"Alvaro Saez Jimenez","7","7","24","GP10","16","16","0.008","","1.052","15.751","11","763.94","10","59.952","84.067","72.571","15.399999999999999","0"
"Benito Maldonado","8","8","17","GP10","27","27","0.422","","1.474","1 Lap","10","739.218","3","60.374","83.48","68.18","14.0","0"
"Cesare Golfetto","9","9","86","GP10","28","","0.241","","1.715","8.595","10","756.784","6","60.615","83.148","66.598","14.0","0"
"Asier Villalba","10","10","95","GP10","8","8","0.006","","1.721","9.99","11","758.179","11","60.621","83.14","73.123","15.399999999999999","0"
"Mikel Badiola Jimenez","11","11","31","GP10","7","7","0.068","","1.789","12.705","11","760.894","8","60.689","83.046","72.862","15.399999999999999","0"
"Aimar Bolta Franqueza","12","12","54","GP10","1","1","0.302","","2.091","9.402","11","757.591","8","60.991","82.635","73.179","15.399999999999999","0"
"Alberto Espinosa Martin-Consuegra","13","13","14","GP10","10","10","0.193","","2.284","15.568","11","763.757","9","61.184","82.374","72.589","15.399999999999999","0"
"Ares Gil","14","14","71","GP10","2","2","0.074","","2.358","2 Laps","9","717.11","6","61.258","82.275","63.254","12.6","0"
"Leo Blanco Vaquero","15","15","22","GP10","12","12","0.273","","2.631","27.516","11","775.705","9","61.531","81.91","71.47","15.399999999999999","0"
"Mario Diaz Jimenez","16","16","7","GP10","17","17","0.148","","2.779","24.827","11","773.016","11","61.679","81.713","71.719","15.399999999999999","0"
"Cecilio Gabriel Ruiz Rodriguez","17","17","12","GP10","4","4","0.293","","3.072","28.265","11","776.454","3","61.972","81.327","71.402","15.399999999999999","0"
"Jose Alonso Vazquez","18","18","93","GP10","11","11","0.128","","3.200","3 Laps","8","590.775","6","62.1","81.159","68.249","11.2","0"
"Diego Vedri Perez","19","19","79","GP10","23","23","0.086","","3.286","4 Laps","7","543.278","4","62.186","81.047","64.939","9.799999999999999","0"
"Hugo Sousa Navarrete","20","20","77","GP10","19","19","0.574","","3.860","1 Lap","10","731.892","10","62.76","80.306","68.863","14.0","0"
"Felip Lopez Gines","21","21","21","GP10","20","20","0.607","","4.467","1 Lap","10","739.393","6","63.367","79.537","68.164","14.0","0"
"Roberto Gonzalez Quintana","22","22","26","GP10","18","18","0.327","","4.794","1 Lap","10","737.664","10","63.694","79.128","68.324","14.0","0"
"Fabio Merola","23","23","49","GP10","29","","0.537","","5.331","11.999","6","760.188","5","64.231","78.467","39.78","8.399999999999999","0"
"Rafael Torres Medina","24","24","11","GP10","21","21","0.145","","5.476","0.992","10","749.181","4","64.376","78.29","67.273","14.0","0"
"Max Robinson","25","25","99","GP10","22","22","0.395","","5.871","4 Laps","7","747.704","7","64.771","77.813","47.184","9.799999999999999","0"
"Marco Moreno Guirao","26","26","13","GP10","26","26","0.299","","6.170","20.424","10","768.613","9","65.07","77.455","65.573","14.0","0"
"Sofia Dear","27","27","96","GP10","25","25","0.281","","6.451","3 Laps","8","741.752","7","65.351","77.122","54.358","11.2","0"
"Lucas Gaspar","28","28","10","GP10","9","9","0.093","","6.544","0.478","10","748.667","7","65.444","77.012","67.32","14.0","0"
"Gianluigi Muscillo","29","29","29","GP10","30","","1.588","","8.132","19.897","3","768.086","3","67.032","75.188","19.685","4.199999999999999","0"
"Oliver Dear","30","30","69","GP10","24","24","4.134","","12.266","2 Laps","9","746.762","2","71.166","70.82","60.742","12.6","0"
"Ryan Kleiner","31","31","55","GP10","0","","","","","22.135","0","770.324","0","0.0","0.0","0.0","0.0","0"
