"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484420-20240427","MIR RACING FINETWORK MORA D'EBRE","2024-04-27 07:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","GP12","1073744638","WARM UP","Practice","2024-04-28 08:13:00 UTC","2024-04-28 08:14:25 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-finetwork-mora-d-ebre/results/1073744638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Francisco Fernandez Monzo","1","1","28","GP12","8","8","","","","0","9","653.65","8","57.888","87.065","69.395","12.6","0"
"Rafael Aguilera Budginaite","2","2","26","GP12","9","9","0.286","","0.286","1 Lap","8","606.701","5","58.174","86.637","66.458","11.2","0"
"Jose Manuel Sanchez Fuentes","3","3","44","GP12","6","6","0.437","","0.723","1 Lap","8","607.61","5","58.611","85.991","66.358","11.2","0"
"Francisco Penalva Marco","4","4","37","GP12","3","3","0.499","","1.222","3 Laps","6","471.511","6","59.11","85.265","64.134","8.399999999999999","0"
"Manuel Reche","5","5","13","GP12","4","4","0.231","","1.453","2 Laps","7","636.751","5","59.341","84.933","55.406","9.799999999999999","0"
"Silvia Pavlova","6","6","95","GP12","1","1","0.449","","1.902","0 Laps","9","627.651","7","59.79","84.295","72.269","12.6","0"
"Juan Carlos Fernandez","7","7","14","GP12","10","10","0.765","","2.667","1 Lap","8","637.551","8","60.555","83.23","63.242","11.2","0"
"Unai Garcia Ruiz","8","8","17","GP12","5","5","1.449","","4.116","6 Laps","3","307.908","3","62.004","81.285","49.106","4.199999999999999","0"
"Marcos Borrueco","9","9","51","GP12","2","2","1.098","","5.214","2 Laps","7","650.854","7","63.102","79.871","54.206","9.799999999999999","0"
"Piergiorgio Nicoli","10","10","24","GP12","7","7","1.419","","6.633","0.606","8","654.256","5","64.521","78.114","61.627","11.2","0"
"Frulio Titouan","11","11","64","GP12","11","","0.983","","7.616","4 Laps","5","649.118","4","65.504","76.942","38.822","7.0","0"
