"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484420-20240427","MIR RACING FINETWORK MORA D'EBRE","2024-04-27 07:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","MINIMOTOS 4,2","1073744667","RACE 2","Race","2024-04-28 11:55:00 UTC","2024-04-28 12:17:09 UTC","PROVISIONAL","7","https://racehero.io/events/mir-racing-finetwork-mora-d-ebre/results/1073744667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gael Garcia Melgar","1","1","1","4,2","14","14","","","","0","7","494.639","3","66.156","76.184","71.325","9.799999999999999","0"
"Dario Gadea Chana","2","2","4","4,2","3","3","0.060","","0.060","0.06","7","494.699","7","66.304","76.014","71.316","9.799999999999999","0"
"Alejandro Castilla","3","3","75","4,2","2","2","0.207","","0.267","0.267","7","494.906","4","66.831","75.414","71.286","9.799999999999999","0"
"Juan Lopez Zuazo","4","4","61","4,2","5","5","0.042","","0.309","0.309","7","494.948","7","65.838","76.552","71.28","9.799999999999999","0"
"Oscar Mercader Garcia","5","5","80","4,2","1","1","0.168","","0.477","0.477","7","495.116","7","65.879","76.504","71.256","9.799999999999999","0"
"Denis Daniel Cimpean","6","6","5","4,2","8","8","1.821","","2.298","2.298","7","496.937","4","66.609","75.665","70.995","9.799999999999999","0"
"Markel Iturain Casuso","7","7","83","4,2","9","9","13.610","","15.908","15.908","7","510.547","2","68.685","73.378","69.102","9.799999999999999","0"
"David Delgado","8","8","13","4,2","6","6","3.168","","19.076","19.076","7","513.715","2","67.525","74.639","68.676","9.799999999999999","0"
"Julen Hern ndez Fernandez","9","9","45","4,2","10","10","9.438","","28.514","28.514","7","523.153","3","70.63","71.358","67.437","9.799999999999999","0"
"Yeray Perez Murciano","10","10","11","4,2","17","17","0.026","","28.540","28.54","7","523.179","3","69.311","72.716","67.434","9.799999999999999","0"
"Marquez Casu","11","11","17","4,2","12","12","0.728","","29.268","29.268","7","523.907","4","70.619","71.369","67.34","9.799999999999999","0"
"Leo Franco","12","12","31","4,2","7","7","0.651","","29.919","29.919","7","524.558","4","70.522","71.467","67.257","9.799999999999999","0"
"Omar Albinana Arroyo","13","13","7","4,2","15","15","0.074","","29.993","29.993","7","524.632","3","70.526","71.463","67.247","9.799999999999999","0"
"Leo Middelmann","14","14","21","4,2","13","13","0.345","","30.338","30.338","7","524.977","2","69.793","72.214","67.203","9.799999999999999","0"
"Izan Vilar Sanchez","15","15","12","4,2","18","18","5.347","","35.685","35.685","7","530.324","5","70.384","71.607","66.525","9.799999999999999","0"
"Mario Lara Romero","16","16","8","4,2","19","19","0.262","","35.947","35.947","7","530.586","5","70.757","71.23","66.493","9.799999999999999","0"
"Aleix Palos","17","17","28","4,2","11","11","1.480","","37.427","37.427","7","532.066","7","67.769","74.37","66.308","9.799999999999999","0"
"Nellie Newth","18","18","44","4,2","16","16","7.889","","45.316","45.316","7","539.955","3","72.405","69.608","65.339","9.799999999999999","0"
"Taylor Lancho Alonso","19","19","42","4,2","21","21","0.367","","45.683","45.683","7","540.322","2","71.867","70.13","65.294","9.799999999999999","0"
"Rocco Del Papa Uria","20","20","34","4,2","4","4","9.527","","55.210","55.21","7","549.849","3","67.001","75.223","64.163","9.799999999999999","0"
"Marc de Vera Prieto","21","21","23","4,2","20","20","20.966","","1:16.176","1:16.176","7","570.815","2","76.599","65.797","61.806","9.799999999999999","0"
"Samuel Gonzalez Guindel","22","22","18","4,2","22","22","1 Vuelta","","1 Vuelta","12.857","6","507.496","6","78.492","64.21","59.587","8.399999999999999","0"
