"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484420-20240427","MIR RACING FINETWORK MORA D'EBRE","2024-04-27 07:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","GP10","1073744648","RACE 1","Race","2024-04-28 09:50:00 UTC","2024-04-28 09:54:50 UTC","PROVISIONAL","13","https://racehero.io/events/mir-racing-finetwork-mora-d-ebre/results/1073744648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Witek Kupczynski","1","1","66","GP10","1","1","","","","0","13","786.556","3","58.753","85.783","83.3","18.2","0"
"Bryan Gutierrez","2","2","27","GP10","4","4","0.161","","0.161","0.161","13","786.717","8","58.728","85.819","83.283","18.2","0"
"Pablo Arnedo","3","3","2","GP10","2","2","0.600","","0.761","0.761","13","787.317","11","58.7","85.86","83.219","18.2","0"
"Jonathan Penaranda","4","4","18","GP10","3","3","3.459","","4.220","4.22","13","790.776","9","59.054","85.346","82.855","18.2","0"
"Ricardo Garcia","5","5","51","GP10","8","8","2.402","","6.622","6.622","13","793.178","3","59.309","84.979","82.604","18.2","0"
"Cristobal Canadillas","6","6","56","GP10","5","5","13.708","","20.330","20.33","13","806.886","10","59.616","84.541","81.201","18.2","0"
"Aimar Bolta Franqueza","7","7","54","GP10","6","6","4.016","","24.346","24.346","13","810.902","12","60.27","83.624","80.799","18.2","0"
"Ares Gil","8","8","71","GP10","15","15","2.161","","26.507","26.507","13","813.063","6","60.494","83.314","80.584","18.2","0"
"Ares Aragon","9","9","33","GP10","13","13","1.151","","27.658","27.658","13","814.214","12","60.8","82.895","80.47","18.2","0"
"Mario Diaz Jimenez","10","10","7","GP10","12","12","0.652","","28.310","28.31","13","814.866","6","60.756","82.955","80.406","18.2","0"
"Leo Blanco Vaquero","11","11","22","GP10","14","14","3.151","","31.461","31.461","13","818.017","12","61.03","82.582","80.096","18.2","0"
"Diego Vedri Perez","12","12","79","GP10","30","30","0.170","","31.631","31.631","13","818.187","4","60.825","82.861","80.079","18.2","0"
"Mikel Badiola Jimenez","13","13","31","GP10","18","18","0.612","","32.243","32.243","13","818.799","11","60.944","82.699","80.02","18.2","0"
"Alberto Espinosa Martin-Consuegra","14","14","14","GP10","16","16","2.498","","34.741","34.741","13","821.297","12","60.805","82.888","79.776","18.2","0"
"Asier Villalba","15","15","95","GP10","11","11","0.252","","34.993","34.993","13","821.549","6","61.148","82.423","79.752","18.2","0"
"Cesare Golfetto","16","16","86","GP10","31","31","9.271","","44.264","44.264","13","830.82","10","61.007","82.613","78.862","18.2","0"
"Cecilio Gabriel Ruiz Rodriguez","17","17","12","GP10","27","27","3.115","","47.379","47.379","13","833.935","4","61.539","81.899","78.567","18.2","0"
"Felip Lopez Gines","18","18","21","GP10","24","24","7.214","","54.593","54.593","13","841.149","4","62.445","80.711","77.893","18.2","0"
"Fabio Merola","19","19","49","GP10","21","21","1.101","","55.694","55.694","13","842.25","9","62.893","80.136","77.792","18.2","0"
"Benito Maldonado","20","20","17","GP10","9","9","1 Vuelta","","1 Vuelta","1 Lap","12","745.159","5","60.041","83.943","81.164","16.799999999999997","0"
"Alvaro Saez Jimenez","21","21","24","GP10","7","7","4.100","","1 Vuelta","1 Lap","12","749.259","4","60.681","83.057","80.72","16.799999999999997","0"
"Roberto Gonzalez Quintana","22","22","26","GP10","23","23","41.817","","1 Vuelta","4.52","12","791.076","12","63.672","79.156","76.453","16.799999999999997","0"
"Rafael Torres Medina","23","23","11","GP10","25","25","0.427","","1 Vuelta","4.947","12","791.503","3","63.046","79.942","76.412","16.799999999999997","0"
"Max Robinson","24","24","99","GP10","29","29","6.791","","1 Vuelta","11.738","12","798.294","6","64.447","78.204","75.762","16.799999999999997","0"
"Ryan Kleiner","25","25","55","GP10","19","19","1 Vuelta","","2 Vueltas","2 Laps","11","710.736","8","61.96","81.343","78.004","15.399999999999999","0"
"Oliver Dear","26","26","69","GP10","28","28","1:27.699","","2 Vueltas","11.879","11","798.435","11","69.659","72.352","69.436","15.399999999999999","0"
"Gianluigi Muscillo","27","27","29","GP10","17","17","16.310","","2 Vueltas","28.189","11","814.745","10","61.749","81.621","68.046","15.399999999999999","0"
"Marco Moreno Guirao","28","28","13","GP10","26","26","21.949","","2 Vueltas","50.138","11","836.694","10","66.669","75.597","66.261","15.399999999999999","0"
"Lucas Gaspar","29","29","10","GP10","22","22","1 Vuelta","","3 Vueltas","47.699","10","834.255","8","64.73","77.862","60.413","14.0","0"
"Sofia Dear","30","30","96","GP10","32","32","1 Vuelta","","4 Vueltas","12.033","9","798.589","9","66.482","75.81","56.8","12.6","0"
"Hugo Sousa Navarrete","31","31","77","GP10","20","20","2 Vueltas","","6 Vueltas","6 Laps","7","455.903","5","61.951","81.355","77.385","9.799999999999999","0"
"Jose Alonso Vazquez","32","32","93","GP10","10","10","1 Vuelta","","7 Vueltas","7 Laps","6","388.507","3","61.532","81.909","77.836","8.399999999999999","0"
