"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484420-20240427","MIR RACING FINETWORK MORA D'EBRE","2024-04-27 07:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","GP10","1073744646","CRONO 2","Qualifying","2024-04-27 14:40:00 UTC","2024-04-27 15:22:36 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-finetwork-mora-d-ebre/results/1073744646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Witek Kupczynski","1","1","66","GP10","11","11","","","","0","9","646.865","7","60.81","82.881","70.123","12.6","0"
"Bryan Gutierrez","2","2","27","GP10","17","17","0.591","","0.591","1 Lap","8","602.95","7","61.401","82.083","66.871","11.2","0"
"Pablo Arnedo","3","3","2","GP10","1","1","0.528","","1.119","3.157","9","650.022","7","61.929","81.384","69.782","12.6","0"
"Jonathan Penaranda","4","4","18","GP10","9","9","0.010","","1.129","5.757","9","652.622","8","61.939","81.37","69.504","12.6","0"
"Cristobal Canadillas","5","5","56","GP10","3","3","0.323","","1.452","0 Laps","9","643.664","4","62.262","80.948","70.472","12.6","0"
"Ricardo Garcia","6","6","51","GP10","4","4","0.659","","2.111","11.959","9","658.824","7","62.921","80.1","68.85","12.6","0"
"Aimar Bolta Franqueza","7","7","54","GP10","7","7","0.038","","2.149","12.099","9","658.964","7","62.959","80.052","68.835","12.6","0"
"Alvaro Saez Jimenez","8","8","24","GP10","23","23","0.004","","2.153","1 Lap","8","639.433","8","62.963","80.047","63.056","11.2","0"
"Benito Maldonado","9","9","17","GP10","5","5","0.402","","2.555","3 Laps","6","634.171","1","63.365","79.539","47.684","8.399999999999999","0"
"Jose Alonso Vazquez","10","10","93","GP10","6","6","0.360","","2.915","16.383","9","663.248","2","63.725","79.09","68.391","12.6","0"
"Ares Aragon","11","11","33","GP10","21","21","0.016","","2.931","1 Lap","8","635.098","6","63.741","79.07","63.486","11.2","0"
"Asier Villalba","12","12","95","GP10","10","10","0.027","","2.958","16.524","9","663.389","9","63.768","79.037","68.376","12.6","0"
"Mario Diaz Jimenez","13","13","7","GP10","28","28","0.083","","3.041","1 Lap","8","646.8","8","63.851","78.934","62.338","11.2","0"
"Leo Blanco Vaquero","14","14","22","GP10","8","8","0.239","","3.280","2 Laps","7","623.457","6","64.09","78.639","56.588","9.799999999999999","0"
"Ares Gil","15","15","71","GP10","27","27","0.162","","3.442","3.677","8","650.542","5","64.252","78.441","61.979","11.2","0"
"Alberto Espinosa Martin-Consuegra","16","16","14","GP10","16","16","0.202","","3.644","1 Lap","8","644.353","8","64.454","78.195","62.574","11.2","0"
"Gianluigi Muscillo","17","17","29","GP10","13","13","0.051","","3.695","1 Lap","8","644.669","8","64.505","78.133","62.544","11.2","0"
"Mikel Badiola Jimenez","18","18","31","GP10","2","2","0.015","","3.710","1 Lap","8","600.074","7","64.52","78.115","67.192","11.2","0"
"Ryan Kleiner","19","19","55","GP10","19","19","0.066","","3.776","0.522","8","647.387","8","64.586","78.035","62.281","11.2","0"
"Hugo Sousa Navarrete","20","20","77","GP10","20","20","1.706","","5.482","2 Laps","7","613.438","7","66.292","76.027","57.512","9.799999999999999","0"
"Fabio Merola","21","21","49","GP10","14","14","0.287","","5.769","11.611","8","658.476","7","66.579","75.7","61.232","11.2","0"
"Felip Lopez Gines","22","22","21","GP10","26","26","0.358","","6.127","2 Laps","7","607.834","7","66.937","75.295","58.042","9.799999999999999","0"
"Lucas Gaspar","23","23","10","GP10","15","15","0.101","","6.228","11.617","8","658.482","6","67.038","75.181","61.232","11.2","0"
"Roberto Gonzalez Quintana","24","24","26","GP10","18","18","0.494","","6.722","17.469","8","664.334","8","67.532","74.631","60.692","11.2","0"
"Rafael Torres Medina","25","25","11","GP10","25","25","0.808","","7.530","2 Laps","7","621.2","6","68.34","73.749","56.793","9.799999999999999","0"
"Marco Moreno Guirao","26","26","13","GP10","29","","1.044","","8.574","11.493","7","658.358","6","69.384","72.639","53.588","9.799999999999999","0"
"Max Robinson","27","27","99","GP10","24","24","1.219","","9.793","2 Laps","7","634.998","7","70.603","71.385","55.559","9.799999999999999","0"
"Sofia Dear","28","28","96","GP10","12","12","1.361","","11.154","5 Laps","4","445.507","4","71.964","70.035","45.252","5.6","0"
"Oliver Dear","29","29","69","GP10","22","22","2.895","","14.049","11.2","7","658.065","4","74.859","67.327","53.612","9.799999999999999","0"
"Cesare Golfetto","30","30","86","GP10","0","","","","","9 Laps","0","126.976","0","0.0","0.0","0.0","0.0","0"
