"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484420-20240427","MIR RACING FINETWORK MORA D'EBRE","2024-04-27 07:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","MINIMOTOS 4,2","1073744666","RACE 1","Race","2024-04-28 10:20:00 UTC","2024-04-28 10:50:16 UTC","PROVISIONAL","7","https://racehero.io/events/mir-racing-finetwork-mora-d-ebre/results/1073744666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dario Gadea Chana","1","1","4","4,2","2","2","","","","0","7","480.304","5","66.554","75.728","73.453","9.799999999999999","0"
"Alejandro Castilla","2","2","75","4,2","3","3","0.159","","0.159","0.159","7","480.463","5","66.448","75.849","73.429","9.799999999999999","0"
"Juan Lopez Zuazo","3","3","61","4,2","7","7","0.185","","0.344","0.344","7","480.648","2","66.655","75.613","73.401","9.799999999999999","0"
"Gael Garcia Melgar","4","4","1","4,2","18","18","0.321","","0.665","0.665","7","480.969","2","66.321","75.994","73.352","9.799999999999999","0"
"Oscar Mercader Garcia","5","5","80","4,2","1","1","0.008","","0.673","0.673","7","480.977","5","66.426","75.874","73.351","9.799999999999999","0"
"Rocco Del Papa Uria","6","6","34","4,2","4","4","1.417","","2.090","2.09","7","482.394","5","66.736","75.521","73.135","9.799999999999999","0"
"David Delgado","7","7","13","4,2","6","6","0.955","","3.045","3.045","7","483.349","5","66.756","75.499","72.991","9.799999999999999","0"
"Denis Daniel Cimpean","8","8","5","4,2","11","11","6.046","","9.091","9.091","7","489.395","2","67.372","74.809","72.089","9.799999999999999","0"
"Aleix Palos","9","9","28","4,2","8","8","4.396","","13.487","13.487","7","493.791","3","67.571","74.588","71.447","9.799999999999999","0"
"Markel Iturain Casuso","10","10","83","4,2","15","15","6.325","","19.812","19.812","7","500.116","7","68.774","73.284","70.544","9.799999999999999","0"
"Leo Middelmann","11","11","21","4,2","9","9","0.128","","19.940","19.94","7","500.244","5","68.323","73.767","70.526","9.799999999999999","0"
"Yeray Perez Murciano","12","12","11","4,2","16","16","7.654","","27.594","27.594","7","507.898","6","69.212","72.82","69.463","9.799999999999999","0"
"Julen Hern ndez Fernandez","13","13","45","4,2","12","12","0.547","","28.141","28.141","7","508.445","7","69.387","72.636","69.388","9.799999999999999","0"
"Omar Albinana Arroyo","14","14","7","4,2","20","20","4.388","","32.529","32.529","7","512.833","3","70.402","71.589","68.794","9.799999999999999","0"
"Leo Franco","15","15","31","4,2","13","13","0.077","","32.606","32.606","7","512.91","6","71.033","70.953","68.784","9.799999999999999","0"
"Marquez Casu","16","16","17","4,2","10","10","6.569","","39.175","39.175","7","519.479","7","70.616","71.372","67.914","9.799999999999999","0"
"Izan Vilar Sanchez","17","17","12","4,2","21","21","10.854","","50.029","50.029","7","530.333","6","72.03","69.971","66.524","9.799999999999999","0"
"Nellie Newth","18","18","44","4,2","19","19","2.115","","52.144","52.144","7","532.448","4","73.178","68.873","66.26","9.799999999999999","0"
"Mario Lara Romero","19","19","8","4,2","14","14","0.398","","52.542","52.542","7","532.846","4","72.218","69.789","66.21","9.799999999999999","0"
"Taylor Lancho Alonso","20","20","42","4,2","17","17","0.401","","52.943","52.943","7","533.247","4","73.188","68.864","66.161","9.799999999999999","0"
"Marc de Vera Prieto","21","21","23","4,2","23","23","1 Vuelta","","1 Vuelta","5.619","6","485.923","4","77.136","65.339","62.232","8.399999999999999","0"
"Samuel Gonzalez Guindel","22","22","18","4,2","22","22","7.925","","1 Vuelta","13.544","6","493.848","2","78.299","64.369","61.233","8.399999999999999","0"
"Hector Garcia","23","23","15","4,2","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
