"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484420-20240427","MIR RACING FINETWORK MORA D'EBRE","2024-04-27 07:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","MINIMOTOS 4,2","1073744659","LIBRE 1","Practice","2024-04-27 08:55:00 UTC","2024-04-27 09:08:11 UTC","PROVISIONAL","6","https://racehero.io/events/mir-racing-finetwork-mora-d-ebre/results/1073744659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alejandro Castilla","1","1","75","4,2","2","2","","","","0","6","510.146","3","67.705","74.441","59.277","8.399999999999999","0"
"Gael Garcia Melgar","2","2","1","4,2","1","1","0.730","","0.730","1 Lap","5","436.371","3","68.435","73.647","57.749","7.0","0"
"Oscar Mercader Garcia","3","3","80","4,2","4","4","0.958","","1.688","24.073","6","534.219","3","69.393","72.63","56.606","8.399999999999999","0"
"Rocco Del Papa Uria","4","4","34","4,2","6","6","0.347","","2.035","28.25","6","538.396","5","69.74","72.268","56.167","8.399999999999999","0"
"David Delgado","5","5","13","4,2","20","","0.038","","2.073","3 Laps","3","437.12","3","69.778","72.229","34.59","4.199999999999999","0"
"Juan Lopez Zuazo","6","6","61","4,2","19","","0.797","","2.870","2 Laps","4","503.701","2","70.575","71.413","40.024","5.6","0"
"Dario Gadea Chana","7","7","4","4,2","7","7","0.254","","3.124","3 Laps","3","462.396","3","70.829","71.157","32.699","4.199999999999999","0"
"Aleix Palos","8","8","28","4,2","12","12","0.042","","3.166","1 Lap","5","473.742","4","70.871","71.115","53.194","7.0","0"
"Hector Garcia","9","9","15","4,2","11","11","0.912","","4.078","1 Lap","5","471.483","4","71.783","70.212","53.448","7.0","0"
"Denis Daniel Cimpean","10","10","5","4,2","10","10","0.297","","4.375","1 Lap","5","475.324","4","72.08","69.922","53.016","7.0","0"
"Julen Hern ndez Fernandez","11","11","45","4,2","5","5","0.480","","4.855","56.37","6","566.516","4","72.56","69.46","53.379","8.399999999999999","0"
"Leo Franco","12","12","31","4,2","9","9","0.017","","4.872","58.055","6","568.201","4","72.577","69.443","53.221","8.399999999999999","0"
"Omar Albinana Arroyo","13","13","7","4,2","8","8","0.021","","4.893","1 Lap","5","475.736","4","72.598","69.423","52.971","7.0","0"
"Leo Middelmann","14","14","21","4,2","23","","0.486","","5.379","2.237","2","512.383","1","73.084","68.962","19.673","2.8","0"
"Marquez Casu","15","15","17","4,2","3","3","0.203","","5.582","1 Lap","5","474.469","3","73.287","68.771","53.112","7.0","0"
"Markel Iturain Casuso","16","16","83","4,2","13","13","0.901","","6.483","1 Lap","5","489.024","3","74.188","67.936","51.531","7.0","0"
"Yeray Perez Murciano","17","17","11","4,2","17","17","1.665","","8.148","5.659","5","515.805","3","75.853","66.444","48.856","7.0","0"
"Izan Vilar Sanchez","18","18","12","4,2","22","","3.344","","11.492","3 Laps","3","505.411","3","79.197","63.639","29.916","4.199999999999999","0"
"Mario Lara Romero","19","19","8","4,2","14","14","0.223","","11.715","6.573","5","516.719","4","79.42","63.46","48.769","7.0","0"
"Taylor Lancho Alonso","20","20","42","4,2","21","","1.180","","12.895","49.203","4","559.349","3","80.6","62.531","36.042","5.6","0"
"Nellie Newth","21","21","44","4,2","16","16","1.817","","14.712","30.684","5","540.83","4","82.417","61.152","46.595","7.0","0"
"Marc de Vera Prieto","22","22","23","4,2","15","15","4.072","","18.784","25.564","3","535.71","3","86.489","58.273","28.224","4.199999999999999","0"
"Samuel Gonzalez Guindel","23","23","18","4,2","18","18","3.926","","22.710","2 Laps","4","484.803","1","90.415","55.743","41.584","5.6","0"
