"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484420-20240427","MIR RACING FINETWORK MORA D'EBRE","2024-04-27 07:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","GP12","1073744637","CRONO 2","Qualifying","2024-04-27 14:25:00 UTC","2024-04-27 15:09:43 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-finetwork-mora-d-ebre/results/1073744637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Aguilera Budginaite","1","1","26","GP12","7","7","","","","0","9","648.104","6","59.934","84.093","69.989","12.6","0"
"Francisco Fernandez Monzo","2","2","28","GP12","4","4","0.713","","0.713","0 Laps","9","642.231","5","60.647","83.104","70.629","12.6","0"
"Silvia Pavlova","3","3","95","GP12","2","2","1.140","","1.853","0 Laps","9","638.202","8","61.787","81.571","71.075","12.6","0"
"Unai Garcia Ruiz","4","4","17","GP12","5","5","0.013","","1.866","2.759","9","650.863","8","61.8","81.553","69.692","12.6","0"
"Manuel Reche","5","5","13","GP12","1","1","0.056","","1.922","3 Laps","6","448.853","5","61.856","81.48","67.372","8.399999999999999","0"
"Jose Manuel Sanchez Fuentes","6","6","44","GP12","10","10","0.035","","1.957","1 Lap","8","615.52","8","61.891","81.433","65.506","11.2","0"
"Francisco Penalva Marco","7","7","37","GP12","8","8","0.442","","2.399","5 Laps","4","345.651","3","62.333","80.856","58.325","5.6","0"
"Juan Carlos Fernandez","8","8","14","GP12","11","","1.068","","3.467","3 Laps","6","629.962","5","63.401","79.494","48.003","8.399999999999999","0"
"Frulio Titouan","9","9","64","GP12","3","3","1.046","","4.513","1 Lap","8","608.91","4","64.447","78.204","66.217","11.2","0"
"Marcos Borrueco","10","10","51","GP12","9","9","0.085","","4.598","1 Lap","8","628.647","6","64.532","78.101","64.138","11.2","0"
"Piergiorgio Nicoli","11","11","24","GP12","6","6","4.613","","9.211","5 Laps","4","371.515","3","69.145","72.89","54.264","5.6","0"
