"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484420-20240427","MIR RACING FINETWORK MORA D'EBRE","2024-04-27 07:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","GP10","1073744645","CRONO 1","Qualifying","2024-04-27 13:30:00 UTC","2024-04-27 14:12:40 UTC","PROVISIONAL","5","https://racehero.io/events/mir-racing-finetwork-mora-d-ebre/results/1073744645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Alonso Vazquez","1","1","93","GP10","1","1","","","","0","5","415.302","4","65.637","76.786","60.679","7.0","0"
"Cristobal Canadillas","2","2","56","GP10","5","5","0.360","","0.360","10.483","5","425.785","5","65.997","76.367","59.185","7.0","0"
"Benito Maldonado","3","3","17","GP10","2","2","0.036","","0.396","3.995","5","419.297","2","66.033","76.325","60.101","7.0","0"
"Alvaro Saez Jimenez","4","4","24","GP10","18","18","0.544","","0.940","1 Lap","4","411.966","4","66.577","75.702","48.936","5.6","0"
"Bryan Gutierrez","5","5","27","GP10","11","11","0.577","","1.517","1 Lap","4","386.505","4","67.154","75.051","52.16","5.6","0"
"Pablo Arnedo","6","6","2","GP10","7","7","0.272","","1.789","3 Laps","2","237.779","2","67.426","74.749","42.392","2.8","0"
"Jonathan Penaranda","7","7","18","GP10","9","9","0.419","","2.208","1 Lap","4","380.153","3","67.845","74.287","53.031","5.6","0"
"Witek Kupczynski","8","8","66","GP10","6","6","0.339","","2.547","31.95","5","447.252","3","68.184","73.918","56.344","7.0","0"
"Ares Gil","9","9","71","GP10","12","12","0.215","","2.762","42.36","5","457.662","4","68.399","73.685","55.062","7.0","0"
"Cecilio Gabriel Ruiz Rodriguez","10","10","12","GP10","3","3","0.894","","3.656","2 Laps","3","294.34","3","69.293","72.735","51.369","4.199999999999999","0"
"Mario Diaz Jimenez","11","11","7","GP10","16","16","0.183","","3.839","1 Lap","4","403.628","4","69.476","72.543","49.947","5.6","0"
"Leo Blanco Vaquero","12","12","22","GP10","8","8","0.438","","4.277","1 Lap","4","389.103","4","69.914","72.089","51.811","5.6","0"
"Asier Villalba","13","13","95","GP10","4","4","0.040","","4.317","28.908","5","444.21","3","69.954","72.047","56.73","7.0","0"
"Ricardo Garcia","14","14","51","GP10","21","","0.553","","4.870","3 Laps","2","357.648","2","70.507","71.482","28.184","2.8","0"
"Aimar Bolta Franqueza","15","15","54","GP10","13","13","0.736","","5.606","1 Lap","4","411.711","3","71.243","70.744","48.966","5.6","0"
"Cesare Golfetto","16","16","86","GP10","14","14","0.349","","5.955","1 Lap","4","408.462","4","71.592","70.399","49.356","5.6","0"
"Lucas Gaspar","17","17","10","GP10","10","10","3.240","","9.195","1 Lap","4","413.285","3","74.832","67.351","48.78","5.6","0"
"Felip Lopez Gines","18","18","21","GP10","20","","0.171","","9.366","2 Laps","3","372.684","2","75.003","67.197","40.571","4.199999999999999","0"
"Mikel Badiola Jimenez","19","19","31","GP10","22","","0.621","","9.987","3 Laps","2","370.752","1","75.624","66.646","27.188","2.8","0"
"Max Robinson","20","20","99","GP10","15","15","0.902","","10.889","2 Laps","3","348.728","3","76.526","65.86","43.358","4.199999999999999","0"
"Marco Moreno Guirao","21","21","13","GP10","19","19","4.788","","15.677","2 Laps","3","380.062","2","81.314","61.982","39.783","4.199999999999999","0"
"Ryan Kleiner","22","22","55","GP10","23","","0.024","","15.701","3 Laps","2","403.615","2","81.338","61.964","24.974","2.8","0"
"Diego Vedri Perez","23","23","79","GP10","17","17","0.832","","16.533","2 Laps","3","370.932","2","82.17","61.336","40.762","4.199999999999999","0"
"Roberto Gonzalez Quintana","24","24","26","GP10","24","","16.327","","32.860","4 Laps","1","377.89","1","98.497","51.169","13.337","1.4","0"
"Alberto Espinosa Martin-Consuegra","25","25","14","GP10","0","","","","","5 Laps","0","379.899","0","0.0","0.0","0.0","0.0","0"
"Fabio Merola","26","26","49","GP10","0","","","","","9.173","0","424.475","0","0.0","0.0","0.0","0.0","0"
