"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484420-20240427","MIR RACING FINETWORK MORA D'EBRE","2024-04-27 07:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","MINIMOTOS 4,2","1073744664","CRONO 2","Qualifying","2024-04-27 15:08:00 UTC","2024-04-27 16:05:48 UTC","PROVISIONAL","6","https://racehero.io/events/mir-racing-finetwork-mora-d-ebre/results/1073744664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oscar Mercader Garcia","1","1","80","4,2","5","5","","","","0","6","527.766","2","69.627","72.386","57.298","8.399999999999999","0"
"Dario Gadea Chana","2","2","4","4,2","6","6","0.183","","0.183","19.382","6","547.148","3","69.81","72.196","55.268","8.399999999999999","0"
"Alejandro Castilla","3","3","75","4,2","18","18","0.390","","0.573","14.264","6","542.03","3","70.2","71.795","55.79","8.399999999999999","0"
"Rocco Del Papa Uria","4","4","34","4,2","2","2","0.028","","0.601","0 Laps","6","527.455","4","70.228","71.766","57.332","8.399999999999999","0"
"Hector Garcia","5","5","15","4,2","12","12","0.544","","1.145","9.63","6","537.396","4","70.772","71.215","56.271","8.399999999999999","0"
"David Delgado","6","6","13","4,2","10","10","0.591","","1.736","2 Laps","4","394.881","3","71.363","70.625","51.053","5.6","0"
"Juan Lopez Zuazo","7","7","61","4,2","21","","0.671","","2.407","9.304","3","537.07","2","72.034","69.967","28.153","4.199999999999999","0"
"Aleix Palos","8","8","28","4,2","9","9","0.587","","2.994","4 Laps","2","251.018","2","72.621","69.401","40.156","2.8","0"
"Leo Middelmann","9","9","21","4,2","7","7","0.092","","3.086","18.731","6","546.497","2","72.713","69.314","55.334","8.399999999999999","0"
"Marquez Casu","10","10","17","4,2","20","20","0.420","","3.506","3 Laps","3","337.787","3","73.133","68.916","44.762","4.199999999999999","0"
"Denis Daniel Cimpean","11","11","5","4,2","15","15","0.515","","4.021","1 Lap","5","480.537","3","73.648","68.434","52.441","7.0","0"
"Julen Hern ndez Fernandez","12","12","45","4,2","14","14","0.010","","4.031","26.215","6","553.981","4","73.658","68.424","54.587","8.399999999999999","0"
"Leo Franco","13","13","31","4,2","19","19","0.002","","4.033","1 Lap","5","489.066","1","73.66","68.422","51.527","7.0","0"
"Mario Lara Romero","14","14","8","4,2","1","1","0.019","","4.052","13.553","6","541.319","3","73.679","68.405","55.864","8.399999999999999","0"
"Markel Iturain Casuso","15","15","83","4,2","17","17","0.222","","4.274","1 Lap","5","486.291","1","73.901","68.199","51.821","7.0","0"
"Yeray Perez Murciano","16","16","11","4,2","3","3","0.232","","4.506","29.837","6","557.603","1","74.133","67.986","54.232","8.399999999999999","0"
"Taylor Lancho Alonso","17","17","42","4,2","4","4","0.046","","4.552","25.711","6","553.477","3","74.179","67.944","54.636","8.399999999999999","0"
"Nellie Newth","18","18","44","4,2","16","16","0.335","","4.887","1 Lap","5","498.36","3","74.514","67.638","50.566","7.0","0"
"Omar Albinana Arroyo","19","19","7","4,2","13","13","0.185","","5.072","1 Lap","5","493.481","3","74.699","67.471","51.066","7.0","0"
"Izan Vilar Sanchez","20","20","12","4,2","11","11","0.032","","5.104","1 Lap","5","482.682","4","74.731","67.442","52.208","7.0","0"
"Gael Garcia Melgar","21","21","1","4,2","22","","2.391","","7.495","19.543","2","547.309","2","77.122","65.351","18.417","2.8","0"
"Samuel Gonzalez Guindel","22","22","18","4,2","8","8","9.430","","16.925","4 Laps","2","277.564","1","86.552","58.231","36.316","2.8","0"
"Marc de Vera Prieto","23","23","23","4,2","0","","","","","2.838","0","530.604","0","0.0","0.0","0.0","0.0","0"
