"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484420-20240427","MIR RACING FINETWORK MORA D'EBRE","2024-04-27 07:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","GP10","1073744643","LIBRE 3","Practice","2024-04-27 10:40:00 UTC","2024-04-27 11:00:38 UTC","PROVISIONAL","11","https://racehero.io/events/mir-racing-finetwork-mora-d-ebre/results/1073744643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Witek Kupczynski","1","1","66","GP10","16","16","","","","0","11","755.944","7","59.172","85.175","73.339","15.399999999999999","0"
"Pablo Arnedo","2","2","2","GP10","11","11","0.230","","0.230","0 Laps","11","748.299","6","59.402","84.846","74.088","15.399999999999999","0"
"Bryan Gutierrez","3","3","27","GP10","10","10","0.005","","0.235","0 Laps","11","746.678","4","59.407","84.838","74.249","15.399999999999999","0"
"Ricardo Garcia","4","4","51","GP10","7","7","0.106","","0.341","0 Laps","11","747.973","8","59.513","84.687","74.12","15.399999999999999","0"
"Jonathan Penaranda","5","5","18","GP10","5","5","0.069","","0.410","0 Laps","11","747.069","7","59.582","84.589","74.21","15.399999999999999","0"
"Alberto Espinosa Martin-Consuegra","6","6","14","GP10","9","9","0.820","","1.230","11.868","11","767.812","11","60.402","83.441","72.205","15.399999999999999","0"
"Cesare Golfetto","7","7","86","GP10","17","17","0.034","","1.264","11.583","11","767.527","11","60.436","83.394","72.232","15.399999999999999","0"
"Mikel Badiola Jimenez","8","8","31","GP10","6","6","0.212","","1.476","7.841","11","763.785","7","60.648","83.102","72.586","15.399999999999999","0"
"Benito Maldonado","9","9","17","GP10","2","2","0.275","","1.751","3 Laps","8","572.072","4","60.923","82.727","70.481","11.2","0"
"Aimar Bolta Franqueza","10","10","54","GP10","3","3","0.416","","2.167","6.858","11","762.802","6","61.339","82.166","72.679","15.399999999999999","0"
"Alvaro Saez Jimenez","11","11","24","GP10","12","12","0.053","","2.220","9 Laps","2","205.784","2","61.392","82.095","48.983","2.8","0"
"Leo Blanco Vaquero","12","12","22","GP10","20","20","0.013","","2.233","28.082","11","784.026","6","61.405","82.078","70.712","15.399999999999999","0"
"Diego Vedri Perez","13","13","79","GP10","4","4","0.063","","2.296","7.581","11","763.525","8","61.468","81.994","72.611","15.399999999999999","0"
"Ares Aragon","14","14","33","GP10","21","21","0.467","","2.763","4 Laps","7","535.266","6","61.935","81.376","65.911","9.799999999999999","0"
"Ares Gil","15","15","71","GP10","1","1","0.218","","2.981","13.812","11","769.756","4","62.153","81.09","72.023","15.399999999999999","0"
"Asier Villalba","16","16","95","GP10","28","28","0.235","","3.216","1 Lap","10","748.178","8","62.388","80.785","67.364","14.0","0"
"Gianluigi Muscillo","17","17","29","GP10","19","19","0.107","","3.323","16.667","9","772.611","9","62.495","80.646","58.71","12.6","0"
"Mario Diaz Jimenez","18","18","7","GP10","26","26","0.102","","3.425","1 Lap","10","735.343","8","62.597","80.515","68.539","14.0","0"
"Hugo Sousa Navarrete","19","19","77","GP10","24","24","0.083","","3.508","1 Lap","10","742.394","7","62.68","80.408","67.888","14.0","0"
"Cecilio Gabriel Ruiz Rodriguez","20","20","12","GP10","8","8","0.417","","3.925","1 Lap","10","729.594","2","63.097","79.877","69.08","14.0","0"
"Roberto Gonzalez Quintana","21","21","26","GP10","23","23","0.112","","4.037","1 Lap","10","747.169","7","63.209","79.735","67.455","14.0","0"
"Ryan Kleiner","22","22","55","GP10","15","15","0.087","","4.124","1 Lap","10","736.097","9","63.296","79.626","68.469","14.0","0"
"Fabio Merola","23","23","49","GP10","22","22","0.315","","4.439","1 Lap","10","743.82","3","63.611","79.232","67.758","14.0","0"
"Rafael Torres Medina","24","24","11","GP10","27","27","0.716","","5.155","1 Lap","10","753.435","5","64.327","78.35","66.894","14.0","0"
"Sofia Dear","25","25","96","GP10","25","25","0.120","","5.275","1.33","10","757.274","3","64.447","78.204","66.555","14.0","0"
"Max Robinson","26","26","99","GP10","14","14","0.262","","5.537","1 Lap","10","743.911","4","64.709","77.887","67.75","14.0","0"
"Lucas Gaspar","27","27","10","GP10","13","13","0.593","","6.130","1 Lap","10","747.493","5","65.302","77.18","67.425","14.0","0"
"Marco Moreno Guirao","28","28","13","GP10","18","18","0.336","","6.466","1.146","10","757.09","5","65.638","76.785","66.571","14.0","0"
"Felip Lopez Gines","29","29","21","GP10","30","","1.011","","7.477","5 Laps","6","730.46","6","66.649","75.62","41.399","8.399999999999999","0"
"Oliver Dear","30","30","69","GP10","29","29","4.018","","11.495","2 Laps","9","754.673","1","70.667","71.32","60.106","12.6","0"
"Cristobal Canadillas","31","31","56","GP10","0","","","","","11 Laps","0","80.857","0","0.0","0.0","0.0","0.0","0"
"Jose Alonso Vazquez","32","32","93","GP10","0","","","","","11 Laps","0","82.478","0","0.0","0.0","0.0","0.0","0"
