"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484420-20240427","MIR RACING FINETWORK MORA D'EBRE","2024-04-27 07:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","MINIMOTOS 4,2","1073744660","LIBRE 2","Practice","2024-04-27 10:00:00 UTC","2024-04-27 10:15:16 UTC","PROVISIONAL","6","https://racehero.io/events/mir-racing-finetwork-mora-d-ebre/results/1073744660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gael Garcia Melgar","1","1","1","4,2","4","4","","","","0","6","486.18","5","65.316","77.163","62.199","8.399999999999999","0"
"Alejandro Castilla","2","2","75","4,2","3","3","0.816","","0.816","2.918","6","489.098","4","66.132","76.211","61.828","8.399999999999999","0"
"Juan Lopez Zuazo","3","3","61","4,2","7","7","0.337","","1.153","4.57","6","490.75","5","66.469","75.825","61.62","8.399999999999999","0"
"David Delgado","4","4","13","4,2","1","1","1.080","","2.233","1 Lap","5","428.631","3","67.549","74.613","58.792","7.0","0"
"Rocco Del Papa Uria","5","5","34","4,2","2","2","0.119","","2.352","9.629","6","495.809","3","67.668","74.481","60.991","8.399999999999999","0"
"Hector Garcia","6","6","15","4,2","10","10","0.134","","2.486","15.695","6","501.875","5","67.802","74.334","60.254","8.399999999999999","0"
"Oscar Mercader Garcia","7","7","80","4,2","8","8","0.011","","2.497","15.521","6","501.701","3","67.813","74.322","60.275","8.399999999999999","0"
"Leo Middelmann","8","8","21","4,2","14","14","1.152","","3.649","28.032","6","514.212","5","68.965","73.081","58.808","8.399999999999999","0"
"Dario Gadea Chana","9","9","4","4,2","9","9","0.052","","3.701","3 Laps","3","299.78","3","69.017","73.025","50.437","4.199999999999999","0"
"Denis Daniel Cimpean","10","10","5","4,2","11","11","0.058","","3.759","28.392","6","514.572","6","69.075","72.964","58.767","8.399999999999999","0"
"Aleix Palos","11","11","28","4,2","15","15","0.358","","4.117","28.421","6","514.601","5","69.433","72.588","58.764","8.399999999999999","0"
"Markel Iturain Casuso","12","12","83","4,2","12","12","0.956","","5.073","30.878","6","517.058","6","70.389","71.602","58.485","8.399999999999999","0"
"Omar Albinana Arroyo","13","13","7","4,2","5","5","0.101","","5.174","32.161","6","518.341","6","70.49","71.5","58.34","8.399999999999999","0"
"Leo Franco","14","14","31","4,2","6","6","0.288","","5.462","32.03","6","518.21","5","70.778","71.209","58.355","8.399999999999999","0"
"Yeray Perez Murciano","15","15","11","4,2","22","22","0.511","","5.973","59.187","6","545.367","6","71.289","70.698","55.449","8.399999999999999","0"
"Julen Hern ndez Fernandez","16","16","45","4,2","13","13","1.176","","7.149","46.902","6","533.082","3","72.465","69.551","56.727","8.399999999999999","0"
"Marquez Casu","17","17","17","4,2","19","19","0.686","","7.835","1:07.296","6","553.476","4","73.151","68.899","54.637","8.399999999999999","0"
"Taylor Lancho Alonso","18","18","42","4,2","21","21","1.104","","8.939","1 Lap","5","484.64","5","74.255","67.874","51.997","7.0","0"
"Izan Vilar Sanchez","19","19","12","4,2","16","16","0.694","","9.633","1:02.443","6","548.623","3","74.949","67.246","55.12","8.399999999999999","0"
"Mario Lara Romero","20","20","8","4,2","17","17","0.995","","10.628","1.856","5","488.036","4","75.944","66.365","51.636","7.0","0"
"Nellie Newth","21","21","44","4,2","20","20","1.812","","12.440","12.009","5","498.189","3","77.756","64.818","50.583","7.0","0"
"Marc de Vera Prieto","22","22","23","4,2","18","18","1.347","","13.787","16.907","5","503.087","3","79.103","63.714","50.091","7.0","0"
"Samuel Gonzalez Guindel","23","23","18","4,2","23","23","4.940","","18.727","57.602","5","543.782","5","84.043","59.969","46.342","7.0","0"
