"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484420-20240427","MIR RACING FINETWORK MORA D'EBRE","2024-04-27 07:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","MINIMOTOS 4,2","1073744665","WARM UP","Practice","2024-04-28 08:48:00 UTC","2024-04-28 08:46:43 UTC","PROVISIONAL","6","https://racehero.io/events/mir-racing-finetwork-mora-d-ebre/results/1073744665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alejandro Castilla","1","1","75","4,2","5","5","","","","0","6","501.956","5","67.453","74.719","60.244","8.399999999999999","0"
"Gael Garcia Melgar","2","2","1","4,2","8","8","0.082","","0.082","2.828","6","504.784","5","67.535","74.628","59.907","8.399999999999999","0"
"Rocco Del Papa Uria","3","3","34","4,2","3","3","0.184","","0.266","0 Laps","6","499.463","5","67.719","74.425","60.545","8.399999999999999","0"
"Juan Lopez Zuazo","4","4","61","4,2","1","1","0.147","","0.413","0 Laps","6","498.228","5","67.866","74.264","60.695","8.399999999999999","0"
"Aleix Palos","5","5","28","4,2","19","19","0.162","","0.575","16.007","6","517.963","6","68.028","74.087","58.383","8.399999999999999","0"
"Dario Gadea Chana","6","6","4","4,2","13","13","0.151","","0.726","13.954","6","515.91","3","68.179","73.923","58.615","8.399999999999999","0"
"David Delgado","7","7","13","4,2","2","2","0.175","","0.901","0 Laps","6","498.949","4","68.354","73.734","60.607","8.399999999999999","0"
"Oscar Mercader Garcia","8","8","80","4,2","17","17","","","0.901","15.536","6","517.492","5","68.354","73.734","58.436","8.399999999999999","0"
"Denis Daniel Cimpean","9","9","5","4,2","11","11","1.267","","2.168","23.529","6","525.485","3","69.621","72.392","57.547","8.399999999999999","0"
"Yeray Perez Murciano","10","10","11","4,2","7","7","0.061","","2.229","15.33","6","517.286","4","69.682","72.329","58.459","8.399999999999999","0"
"Markel Iturain Casuso","11","11","83","4,2","12","12","0.537","","2.766","2 Laps","4","381.731","3","70.219","71.775","52.812","5.6","0"
"Omar Albinana Arroyo","12","12","7","4,2","9","9","1.167","","3.933","25.724","6","527.68","3","71.386","70.602","57.307","8.399999999999999","0"
"Leo Middelmann","13","13","21","4,2","18","18","0.038","","3.971","1 Lap","5","468.062","4","71.424","70.565","53.839","7.0","0"
"Marquez Casu","14","14","17","4,2","4","4","0.227","","4.198","23.302","6","525.258","6","71.651","70.341","57.572","8.399999999999999","0"
"Julen Hern ndez Fernandez","15","15","45","4,2","6","6","0.056","","4.254","2 Laps","4","381.308","3","71.707","70.286","52.871","5.6","0"
"Leo Franco","16","16","31","4,2","15","15","1.110","","5.364","1 Lap","5","468.04","3","72.817","69.215","53.842","7.0","0"
"Izan Vilar Sanchez","17","17","12","4,2","10","10","0.006","","5.370","1 Lap","5","463.428","3","72.823","69.209","54.377","7.0","0"
"Taylor Lancho Alonso","18","18","42","4,2","16","16","2.771","","8.141","3 Laps","3","330.778","3","75.594","66.672","45.71","4.199999999999999","0"
"Mario Lara Romero","19","19","8","4,2","21","21","0.048","","8.189","1 Lap","5","490.673","3","75.642","66.63","51.358","7.0","0"
"Nellie Newth","20","20","44","4,2","14","14","0.087","","8.276","1 Lap","5","484.094","3","75.729","66.553","52.056","7.0","0"
"Marc de Vera Prieto","21","21","23","4,2","20","20","3.897","","12.173","8.211","5","510.167","5","79.626","63.296","49.396","7.0","0"
"Samuel Gonzalez Guindel","22","22","18","4,2","22","22","4.257","","16.430","32.956","5","534.912","1","83.883","60.084","47.111","7.0","0"
