"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484420-20240427","MIR RACING FINETWORK MORA D'EBRE","2024-04-27 07:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","GP10","1073744642","LIBRE 2","Practice","2024-04-27 09:35:00 UTC","2024-04-27 09:53:54 UTC","PROVISIONAL","11","https://racehero.io/events/mir-racing-finetwork-mora-d-ebre/results/1073744642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Witek Kupczynski","1","1","66","GP10","9","9","","","","0","11","754.057","3","59.38","84.877","73.522","15.399999999999999","0"
"Pablo Arnedo","2","2","2","GP10","7","7","0.137","","0.137","0.253","11","754.31","8","59.517","84.682","73.498","15.399999999999999","0"
"Jonathan Penaranda","3","3","18","GP10","2","2","0.015","","0.152","0 Laps","11","753.899","9","59.532","84.66","73.538","15.399999999999999","0"
"Bryan Gutierrez","4","4","27","GP10","3","3","0.051","","0.203","2 Laps","9","743.437","6","59.583","84.588","61.014","12.6","0"
"Ricardo Garcia","5","5","51","GP10","1","1","0.168","","0.371","0 Laps","11","753.822","9","59.751","84.35","73.545","15.399999999999999","0"
"Alvaro Saez Jimenez","6","6","24","GP10","6","6","0.346","","0.717","23.707","10","777.764","8","60.097","83.864","64.801","14.0","0"
"Cristobal Canadillas","7","7","56","GP10","26","26","0.191","","0.908","21.571","11","775.628","9","60.288","83.599","71.478","15.399999999999999","0"
"Alberto Espinosa Martin-Consuegra","8","8","14","GP10","11","11","0.477","","1.385","13.617","11","767.674","7","60.765","82.942","72.218","15.399999999999999","0"
"Cesare Golfetto","9","9","86","GP10","17","17","0.174","","1.559","17.669","11","771.726","5","60.939","82.706","71.839","15.399999999999999","0"
"Aimar Bolta Franqueza","10","10","54","GP10","8","8","0.407","","1.966","22.679","11","776.736","10","61.346","82.157","71.376","15.399999999999999","0"
"Benito Maldonado","11","11","17","GP10","13","13","0.138","","2.104","19.852","11","773.909","7","61.484","81.973","71.636","15.399999999999999","0"
"Diego Vedri Perez","12","12","79","GP10","5","5","0.419","","2.523","19.644","11","773.701","7","61.903","81.418","71.656","15.399999999999999","0"
"Mikel Badiola Jimenez","13","13","31","GP10","18","18","0.031","","2.554","27.399","11","781.456","8","61.934","81.377","70.944","15.399999999999999","0"
"Ares Aragon","14","14","33","GP10","24","24","0.046","","2.600","27.572","6","781.629","3","61.98","81.317","38.688","8.399999999999999","0"
"Asier Villalba","15","15","95","GP10","30","30","0.079","","2.679","2 Laps","9","749.07","9","62.059","81.213","60.555","12.6","0"
"Ares Gil","16","16","71","GP10","14","14","0.121","","2.800","5 Laps","6","468.768","5","62.18","81.055","64.51","8.399999999999999","0"
"Leo Blanco Vaquero","17","17","22","GP10","31","31","0.307","","3.107","1 Lap","10","743.017","8","62.487","80.657","67.832","14.0","0"
"Cecilio Gabriel Ruiz Rodriguez","18","18","12","GP10","4","4","0.055","","3.162","28.619","11","782.676","4","62.542","80.586","70.834","15.399999999999999","0"
"Gianluigi Muscillo","19","19","29","GP10","23","23","0.250","","3.412","1 Lap","10","735.702","10","62.792","80.265","68.506","14.0","0"
"Felip Lopez Gines","20","20","21","GP10","10","10","0.359","","3.771","1 Lap","10","732.166","4","63.151","79.809","68.837","14.0","0"
"Hugo Sousa Navarrete","21","21","77","GP10","20","20","0.310","","4.081","1 Lap","10","743.463","9","63.461","79.419","67.791","14.0","0"
"Ryan Kleiner","22","22","55","GP10","28","28","0.296","","4.377","3 Laps","8","734.808","6","63.757","79.05","54.871","11.2","0"
"Fabio Merola","23","23","49","GP10","12","12","0.001","","4.378","1 Lap","10","734.474","10","63.758","79.049","68.621","14.0","0"
"Jose Alonso Vazquez","24","24","93","GP10","15","15","0.076","","4.454","9 Laps","2","217.332","2","63.834","78.955","46.381","2.8","0"
"Roberto Gonzalez Quintana","25","25","26","GP10","21","21","0.585","","5.039","1 Lap","10","743.657","4","64.419","78.238","67.773","14.0","0"
"Max Robinson","26","26","99","GP10","19","19","0.847","","5.886","3 Laps","8","742.773","5","65.266","77.222","54.283","11.2","0"
"Lucas Gaspar","27","27","10","GP10","16","16","0.107","","5.993","1 Lap","10","748.539","9","65.373","77.096","67.331","14.0","0"
"Sofia Dear","28","28","96","GP10","29","29","0.145","","6.138","22.444","10","776.501","8","65.518","76.925","64.907","14.0","0"
"Rafael Torres Medina","29","29","11","GP10","22","22","0.196","","6.334","5.165","10","759.222","9","65.714","76.696","66.384","14.0","0"
"Marco Moreno Guirao","30","30","13","GP10","25","25","0.810","","7.144","18.528","10","772.585","10","66.524","75.762","65.236","14.0","0"
"Oliver Dear","31","31","69","GP10","27","27","5.097","","12.241","10.136","9","764.193","2","71.621","70.37","59.357","12.6","0"
