"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484420-20240427","MIR RACING FINETWORK MORA D'EBRE","2024-04-27 07:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","GP12","1073744640","RACE 2","Race","2024-04-28 11:00:00 UTC","2024-04-28 11:32:29 UTC","PROVISIONAL","16","https://racehero.io/events/mir-racing-finetwork-mora-d-ebre/results/1073744640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Aguilera Budginaite","1","1","26","GP12","1","1","","","","0","16","925.76","3","56.516","89.178","87.107","22.4","0"
"Manuel Reche","2","2","13","GP12","3","3","2.417","","2.417","2.417","16","928.177","4","56.621","89.013","86.88","22.4","0"
"Francisco Fernandez Monzo","3","3","28","GP12","4","4","0.447","","2.864","2.864","16","928.624","7","56.579","89.079","86.838","22.4","0"
"Jose Manuel Sanchez Fuentes","4","4","44","GP12","6","6","11.051","","13.915","13.915","16","939.675","16","57.198","88.115","85.817","22.4","0"
"Francisco Penalva Marco","5","5","37","GP12","7","7","0.192","","14.107","14.107","16","939.867","10","57.05","88.344","85.799","22.4","0"
"Unai Garcia Ruiz","6","6","17","GP12","5","5","6.343","","20.450","20.45","16","946.21","6","57.481","87.681","85.224","22.4","0"
"Silvia Pavlova","7","7","95","GP12","2","2","4.908","","25.358","25.358","16","951.118","15","57.723","87.314","84.784","22.4","0"
"Juan Carlos Fernandez","8","8","14","GP12","8","8","28.724","","54.082","54.082","16","979.842","5","59.619","84.537","82.299","22.4","0"
"Frulio Titouan","9","9","64","GP12","11","11","1 Vuelta","","1 Vuelta","36.292","15","962.052","12","62.061","81.21","78.582","21.0","0"
"Piergiorgio Nicoli","10","10","24","GP12","10","10","15.334","","1 Vuelta","51.626","15","977.386","3","62.744","80.326","77.349","21.0","0"
"Marcos Borrueco","11","11","51","GP12","9","9","3 Vueltas","","4 Vueltas","28.838","12","954.598","5","61.129","82.449","63.357","16.799999999999997","0"
