"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484420-20240427","MIR RACING FINETWORK MORA D'EBRE","2024-04-27 07:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","MINIMOTOS 4,2","1073744662","LIBRE 4","Practice","2024-04-27 12:10:00 UTC","2024-04-27 12:37:04 UTC","PROVISIONAL","6","https://racehero.io/events/mir-racing-finetwork-mora-d-ebre/results/1073744662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gael Garcia Melgar","1","1","1","4,2","20","20","","","","0","6","535.318","4","65.626","76.799","56.49","8.399999999999999","0"
"Alejandro Castilla","2","2","75","4,2","4","4","0.667","","0.667","0 Laps","6","488.205","4","66.293","76.026","61.941","8.399999999999999","0"
"Dario Gadea Chana","3","3","4","4,2","5","5","0.421","","1.088","0 Laps","6","490.192","2","66.714","75.546","61.69","8.399999999999999","0"
"Rocco Del Papa Uria","4","4","34","4,2","2","2","0.039","","1.127","0 Laps","6","488.904","3","66.753","75.502","61.853","8.399999999999999","0"
"Oscar Mercader Garcia","5","5","80","4,2","7","7","0.042","","1.169","0 Laps","6","492.404","4","66.795","75.455","61.413","8.399999999999999","0"
"Juan Lopez Zuazo","6","6","61","4,2","1","1","0.230","","1.399","0 Laps","6","488.555","3","67.025","75.196","61.897","8.399999999999999","0"
"David Delgado","7","7","13","4,2","21","","0.421","","1.820","1 Lap","5","518.364","3","67.446","74.726","48.614","7.0","0"
"Aleix Palos","8","8","28","4,2","11","11","0.422","","2.242","0 Laps","6","506.061","5","67.868","74.262","59.756","8.399999999999999","0"
"Denis Daniel Cimpean","9","9","5","4,2","3","3","0.680","","2.922","0 Laps","6","499.157","3","68.548","73.525","60.582","8.399999999999999","0"
"Hector Garcia","10","10","15","4,2","8","8","0.297","","3.219","0 Laps","6","503.258","5","68.845","73.208","60.088","8.399999999999999","0"
"Yeray Perez Murciano","11","11","11","4,2","17","17","0.829","","4.048","0 Laps","6","525.931","6","69.674","72.337","57.498","8.399999999999999","0"
"Julen Hern ndez Fernandez","12","12","45","4,2","9","9","1.012","","5.060","0 Laps","6","516.726","5","70.686","71.301","58.522","8.399999999999999","0"
"Leo Franco","13","13","31","4,2","10","10","0.110","","5.170","0 Laps","6","516.982","6","70.796","71.19","58.493","8.399999999999999","0"
"Omar Albinana Arroyo","14","14","7","4,2","14","14","0.307","","5.477","0 Laps","6","534.682","6","71.103","70.883","56.557","8.399999999999999","0"
"Taylor Lancho Alonso","15","15","42","4,2","13","13","1.074","","6.551","0 Laps","6","529.311","6","72.177","69.828","57.131","8.399999999999999","0"
"Markel Iturain Casuso","16","16","83","4,2","12","12","0.076","","6.627","0 Laps","6","529.061","6","72.253","69.755","57.158","8.399999999999999","0"
"Marquez Casu","17","17","17","4,2","6","6","0.084","","6.711","0 Laps","6","524.0","4","72.337","69.674","57.71","8.399999999999999","0"
"Leo Middelmann","18","18","21","4,2","23","","0.340","","7.051","10.24","3","545.558","2","72.677","69.348","27.715","4.199999999999999","0"
"Nellie Newth","19","19","44","4,2","19","19","1.505","","8.556","1 Lap","5","490.077","5","74.182","67.941","51.42","7.0","0"
"Izan Vilar Sanchez","20","20","12","4,2","22","","0.262","","8.818","2 Laps","4","493.092","4","74.444","67.702","40.885","5.6","0"
"Mario Lara Romero","21","21","8","4,2","15","15","0.264","","9.082","17.088","6","552.406","4","74.708","67.463","54.742","8.399999999999999","0"
"Samuel Gonzalez Guindel","22","22","18","4,2","18","18","3.777","","12.859","1 Lap","5","503.313","5","78.485","64.216","50.068","7.0","0"
"Marc de Vera Prieto","23","23","23","4,2","16","16","0.242","","13.101","1 Lap","5","497.206","3","78.727","64.019","50.683","7.0","0"
