"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484420-20240427","MIR RACING FINETWORK MORA D'EBRE","2024-04-27 07:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","RAV","1073744625","LIBRE 3","Practice","2024-04-27 10:10:00 UTC","2024-04-27 10:30:06 UTC","PROVISIONAL","10","https://racehero.io/events/mir-racing-finetwork-mora-d-ebre/results/1073744625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GONZALO GUADANO AYUSO","1","1","86","MASTER","11","7","","","","0","5","457.5","5","61.948","81.359","55.082","7.0","0"
"ALBERTO ESTEBAN FERNANDEZ","2","2","77","MASTER","8","4","0.089","","0.089","4:59.112","10","756.612","6","62.037","81.242","66.613","14.0","0"
"DAVID ESTEVEZ MONTERO","3","3","31","MASTER","12","","0.181","","0.270","4:43.28","8","740.78","5","62.218","81.005","54.429","11.2","0"
"MIGUEL BURNO SANTOS MARTINEZ","4","4","57","MASTER","2","1","0.091","","0.361","4:28.911","10","726.411","7","62.309","80.887","69.382","14.0","0"
"JOSE LUIS MARTIN","5","5","11","MASTER","4","2","0.774","","1.135","4:28.321","10","725.821","5","63.083","79.895","69.439","14.0","0"
"JAVIER GARCIA GOMEZ","6","1","5","MASTER XL","1","1","0.365","","1.500","0","10","730.327","10","63.448","79.435","69.01","14.0","0"
"GONZALO HERNANDEZ KREMERS","7","6","13","MASTER","9","5","0.446","","1.946","3:23.019","8","660.519","8","63.894","78.881","61.043","11.2","0"
"LUIS JOSE COLLANTES BLANCO","8","7","27","MASTER","6","3","0.797","","2.743","5:01.781","10","759.281","8","64.691","77.909","66.379","14.0","0"
"JOSE RODRIGUEZ BORJA","9","1","9","ROOKIE","5","2","1.170","","3.913","0","8","625.879","7","65.861","76.525","64.421","11.2","0"
"IGNACIO MODET","10","2","28","ROOKIE","3","1","0.570","","4.483","6 Laps","2","217.533","2","66.431","75.868","46.338","2.8","0"
"JESUS HERNANDEZ","11","8","3","MASTER","10","6","0.282","","4.765","4:47.78","9","745.28","9","66.713","75.547","60.863","12.6","0"
"FRANCISO JAVIER BILBAO LARRAURI","12","3","49","ROOKIE","7","3","1.582","","6.347","3 Laps","5","434.854","3","68.295","73.797","57.95","7.0","0"
