"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484420-20240427","MIR RACING FINETWORK MORA D'EBRE","2024-04-27 07:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","GP10","1073744647","WARM UP","Practice","2024-04-28 08:26:00 UTC","2024-04-28 08:25:11 UTC","PROVISIONAL","7","https://racehero.io/events/mir-racing-finetwork-mora-d-ebre/results/1073744647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pablo Arnedo","1","1","2","GP10","1","1","","","","0","7","515.166","7","60.238","83.668","68.483","9.799999999999999","0"
"Jonathan Penaranda","2","2","18","GP10","2","2","0.241","","0.241","0.123","7","515.289","7","60.479","83.335","68.466","9.799999999999999","0"
"Witek Kupczynski","3","3","66","GP10","8","8","0.085","","0.326","6.155","7","521.321","5","60.564","83.218","67.674","9.799999999999999","0"
"Bryan Gutierrez","4","4","27","GP10","11","11","0.064","","0.390","6.08","7","521.246","5","60.628","83.13","67.684","9.799999999999999","0"
"Benito Maldonado","5","5","17","GP10","9","9","0.213","","0.603","9.127","7","524.293","6","60.841","82.839","67.291","9.799999999999999","0"
"Alvaro Saez Jimenez","6","6","24","GP10","17","17","0.555","","1.158","15.436","7","530.602","7","61.396","82.09","66.491","9.799999999999999","0"
"Alberto Espinosa Martin-Consuegra","7","7","14","GP10","3","3","0.783","","1.941","3.916","7","519.082","7","62.179","81.056","67.966","9.799999999999999","0"
"Leo Blanco Vaquero","8","8","22","GP10","27","27","0.046","","1.987","1 Lap","6","490.609","3","62.225","80.996","61.638","8.399999999999999","0"
"Ares Gil","9","9","71","GP10","26","26","0.159","","2.146","1 Lap","6","490.159","5","62.384","80.79","61.694","8.399999999999999","0"
"Jose Alonso Vazquez","10","10","93","GP10","4","4","0.028","","2.174","4.441","7","519.607","7","62.412","80.754","67.897","9.799999999999999","0"
"Mario Diaz Jimenez","11","11","7","GP10","29","29","0.137","","2.311","1 Lap","6","506.8","6","62.549","80.577","59.669","8.399999999999999","0"
"Diego Vedri Perez","12","12","79","GP10","5","5","0.173","","2.484","13.84","7","529.006","6","62.722","80.355","66.691","9.799999999999999","0"
"Aimar Bolta Franqueza","13","13","54","GP10","18","18","0.008","","2.492","1 Lap","6","480.314","6","62.73","80.344","62.959","8.399999999999999","0"
"Gianluigi Muscillo","14","14","29","GP10","32","","0.098","","2.590","13.934","6","529.1","5","62.828","80.219","57.154","8.399999999999999","0"
"Mikel Badiola Jimenez","15","15","31","GP10","10","10","0.140","","2.730","21.942","7","537.108","5","62.968","80.041","65.685","9.799999999999999","0"
"Cristobal Canadillas","16","16","56","GP10","6","6","0.140","","2.870","4 Laps","3","277.336","2","63.108","79.863","54.519","4.199999999999999","0"
"Cecilio Gabriel Ruiz Rodriguez","17","17","12","GP10","16","16","0.013","","2.883","1 Lap","6","487.196","6","63.121","79.847","62.069","8.399999999999999","0"
"Ricardo Garcia","18","18","51","GP10","14","14","0.069","","2.952","4 Laps","3","285.161","3","63.19","79.759","53.023","4.199999999999999","0"
"Ares Aragon","19","19","33","GP10","21","21","0.267","","3.219","1 Lap","6","484.362","4","63.457","79.424","62.433","8.399999999999999","0"
"Cesare Golfetto","20","20","86","GP10","13","13","0.025","","3.244","1 Lap","6","483.879","4","63.482","79.393","62.495","8.399999999999999","0"
"Ryan Kleiner","21","21","55","GP10","25","25","0.066","","3.310","25.649","5","540.815","4","63.548","79.31","46.596","7.0","0"
"Hugo Sousa Navarrete","22","22","77","GP10","12","12","0.251","","3.561","1 Lap","6","483.474","3","63.799","78.998","62.547","8.399999999999999","0"
"Fabio Merola","23","23","49","GP10","23","23","0.389","","3.950","1 Lap","6","491.997","5","64.188","78.519","61.464","8.399999999999999","0"
"Rafael Torres Medina","24","24","11","GP10","31","31","0.109","","4.059","8.822","6","523.988","5","64.297","78.386","57.711","8.399999999999999","0"
"Felip Lopez Gines","25","25","21","GP10","22","22","0.091","","4.150","1 Lap","6","496.862","6","64.388","78.275","60.862","8.399999999999999","0"
"Roberto Gonzalez Quintana","26","26","26","GP10","19","19","0.207","","4.357","1 Lap","6","491.556","5","64.595","78.025","61.519","8.399999999999999","0"
"Asier Villalba","27","27","95","GP10","24","24","0.776","","5.133","5 Laps","2","230.763","2","65.371","77.098","43.681","2.8","0"
"Max Robinson","28","28","99","GP10","7","7","0.024","","5.157","1 Lap","6","484.145","5","65.395","77.07","62.461","8.399999999999999","0"
"Lucas Gaspar","29","29","10","GP10","15","15","0.446","","5.603","1 Lap","6","490.935","5","65.841","76.548","61.597","8.399999999999999","0"
"Marco Moreno Guirao","30","30","13","GP10","20","20","0.924","","6.527","1 Lap","6","499.731","5","66.765","75.489","60.513","8.399999999999999","0"
"Sofia Dear","31","31","96","GP10","28","28","0.078","","6.605","11.176","6","526.342","5","66.843","75.401","57.453","8.399999999999999","0"
"Oliver Dear","32","32","69","GP10","30","30","5.354","","11.959","2 Laps","5","497.946","5","72.197","69.809","50.608","7.0","0"
