"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484420-20240427","MIR RACING FINETWORK MORA D'EBRE","2024-04-27 07:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","RAV","1073744630","RACE 1","Race","2024-04-28 09:00:00 UTC","2024-04-28 09:12:04 UTC","PROVISIONAL","15","https://racehero.io/events/mir-racing-finetwork-mora-d-ebre/results/1073744630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALBERTO ESTEBAN FERNANDEZ","1","1","77","MASTER","4","4","","","","0","15","938.004","12","61.118","82.463","80.597","21.0","0"
"DAVID ESTEVEZ MONTERO","2","2","31","MASTER","1","1","5.214","","5.214","5.214","15","943.218","11","61.422","82.055","80.151","21.0","0"
"JOSE LUIS MARTIN","3","3","11","MASTER","3","3","5.545","","10.759","10.759","15","948.763","15","61.235","82.306","79.683","21.0","0"
"GONZALO GUADANO AYUSO","4","4","86","MASTER","2","2","0.620","","11.379","11.379","15","949.383","12","61.413","82.067","79.631","21.0","0"
"MIGUEL BURNO SANTOS MARTINEZ","5","5","57","MASTER","10","7","4.283","","15.662","15.662","15","953.666","14","61.205","82.346","79.273","21.0","0"
"IGNACIO MODET","6","1","28","ROOKIE","9","2","6.931","","22.593","0","15","960.597","12","62.357","80.825","78.701","21.0","0"
"JAVIER GARCIA GOMEZ","7","1","5","MASTER XL","7","1","5.515","","28.108","0","15","966.112","5","62.261","80.95","78.252","21.0","0"
"JOSE RODRIGUEZ BORJA","8","2","9","ROOKIE","5","1","4.995","","33.103","10.51","15","971.107","5","62.695","80.389","77.849","21.0","0"
"GONZALO HERNANDEZ KREMERS","9","6","13","MASTER","6","5","18.642","","51.745","51.745","15","989.749","6","64.022","78.723","76.383","21.0","0"
"JESUS HERNANDEZ","10","7","3","MASTER","12","8","1 Vuelta","","1 Vuelta","3.77","14","941.774","4","65.35","77.123","74.922","19.599999999999998","0"
"LUIS JOSE COLLANTES BLANCO","11","8","27","MASTER","8","6","0.821","","1 Vuelta","4.591","14","942.595","8","65.798","76.598","74.857","19.599999999999998","0"
"JOSE CARLOS ANASAGASTI ECHEVARRIA","12","3","38","ROOKIE","13","4","42.250","","1 Vuelta","24.248","14","984.845","13","67.596","74.561","71.646","19.599999999999998","0"
"FRANCISO JAVIER BILBAO LARRAURI","13","4","49","ROOKIE","11","3","3 Vueltas","","4 Vueltas","4 Laps","11","765.623","2","67.085","75.129","72.412","15.399999999999999","0"
