"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484420-20240427","MIR RACING FINETWORK MORA D'EBRE","2024-04-27 07:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","GP12","1073744633","LIBRE 2","Practice","2024-04-27 09:20:00 UTC","2024-04-27 09:39:02 UTC","PROVISIONAL","11","https://racehero.io/events/mir-racing-finetwork-mora-d-ebre/results/1073744633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Aguilera Budginaite","1","1","26","GP12","7","7","","","","0","10","693.055","7","57.324","87.921","72.722","14.0","0"
"Jose Manuel Sanchez Fuentes","2","2","44","GP12","9","9","0.646","","0.646","1:12.542","11","765.597","7","57.97","86.942","72.414","15.399999999999999","0"
"Francisco Penalva Marco","3","3","37","GP12","8","8","0.137","","0.783","1:23.713","9","776.768","9","58.107","86.737","58.396","12.6","0"
"Manuel Reche","4","4","13","GP12","6","6","0.002","","0.785","1:13.094","11","766.149","7","58.109","86.734","72.362","15.399999999999999","0"
"Francisco Fernandez Monzo","5","5","28","GP12","2","2","0.132","","0.917","59.418","11","752.473","8","58.241","86.537","73.677","15.399999999999999","0"
"Unai Garcia Ruiz","6","6","17","GP12","4","4","0.088","","1.005","1:12.178","11","765.233","9","58.329","86.406","72.449","15.399999999999999","0"
"Silvia Pavlova","7","7","95","GP12","1","1","0.066","","1.071","1:03.364","11","756.419","9","58.395","86.309","73.293","15.399999999999999","0"
"Juan Carlos Fernandez","8","8","14","GP12","5","5","2.322","","3.393","1:14.85","9","767.905","9","60.717","83.008","59.07","12.6","0"
"Marcos Borrueco","9","9","51","GP12","10","10","1.238","","4.631","2 Laps","8","617.718","4","61.955","81.349","65.273","11.2","0"
"Frulio Titouan","10","10","64","GP12","11","","3.014","","7.645","1:13.501","7","766.556","6","64.969","77.575","46.024","9.799999999999999","0"
"Piergiorgio Nicoli","11","11","24","GP12","3","3","5.951","","13.596","8 Laps","2","248.484","2","70.92","71.066","40.566","2.8","0"
