"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484420-20240427","MIR RACING FINETWORK MORA D'EBRE","2024-04-27 07:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","GP10","1073744649","RACE 2","Race","2024-04-28 11:25:00 UTC","2024-04-28 11:51:23 UTC","PROVISIONAL","12","https://racehero.io/events/mir-racing-finetwork-mora-d-ebre/results/1073744649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Witek Kupczynski","1","1","66","GP10","1","1","","","","0","12","720.001","10","58.937","85.515","84.0","16.799999999999997","0"
"Pablo Arnedo","2","2","2","GP10","2","2","0.061","","0.061","0.061","12","720.062","7","58.789","85.73","83.993","16.799999999999997","0"
"Bryan Gutierrez","3","3","27","GP10","4","4","1.266","","1.327","1.327","12","721.328","12","58.762","85.77","83.845","16.799999999999997","0"
"Jonathan Penaranda","4","4","18","GP10","3","3","0.124","","1.451","1.451","12","721.452","7","58.928","85.528","83.831","16.799999999999997","0"
"Ricardo Garcia","5","5","51","GP10","7","7","0.757","","2.208","2.208","12","722.209","7","58.965","85.474","83.743","16.799999999999997","0"
"Aimar Bolta Franqueza","6","6","54","GP10","5","5","10.380","","12.588","12.588","12","732.589","5","60.13","83.818","82.557","16.799999999999997","0"
"Alvaro Saez Jimenez","7","7","24","GP10","6","6","5.306","","17.894","17.894","12","737.895","3","60.359","83.5","81.963","16.799999999999997","0"
"Ares Gil","8","8","71","GP10","14","14","2.915","","20.809","20.809","12","740.81","12","60.419","83.417","81.64","16.799999999999997","0"
"Benito Maldonado","9","9","17","GP10","9","9","1.939","","22.748","22.748","12","742.749","11","60.261","83.636","81.427","16.799999999999997","0"
"Ares Aragon","10","10","33","GP10","12","12","1.204","","23.952","23.952","12","743.953","11","60.717","83.008","81.295","16.799999999999997","0"
"Cristobal Canadillas","11","11","56","GP10","26","26","0.977","","24.929","24.929","12","744.93","12","59.782","84.306","81.189","16.799999999999997","0"
"Jose Alonso Vazquez","12","12","93","GP10","8","8","1.093","","26.022","26.022","12","746.023","5","60.885","82.779","81.07","16.799999999999997","0"
"Gianluigi Muscillo","13","13","29","GP10","15","15","0.286","","26.308","26.308","12","746.309","7","60.745","82.97","81.039","16.799999999999997","0"
"Alberto Espinosa Martin-Consuegra","14","14","14","GP10","16","16","0.132","","26.440","26.44","12","746.441","7","60.728","82.993","81.024","16.799999999999997","0"
"Diego Vedri Perez","15","15","79","GP10","25","25","0.177","","26.617","26.617","12","746.618","8","60.813","82.877","81.005","16.799999999999997","0"
"Mikel Badiola Jimenez","16","16","31","GP10","17","17","0.132","","26.749","26.749","12","746.75","9","60.652","83.097","80.991","16.799999999999997","0"
"Asier Villalba","17","17","95","GP10","10","10","1.161","","27.910","27.91","12","747.911","8","60.64","83.113","80.865","16.799999999999997","0"
"Leo Blanco Vaquero","18","18","22","GP10","13","13","1.202","","29.112","29.112","12","749.113","9","60.73","82.99","80.735","16.799999999999997","0"
"Cesare Golfetto","19","19","86","GP10","27","27","4.854","","33.966","33.966","12","753.967","12","60.776","82.927","80.216","16.799999999999997","0"
"Cecilio Gabriel Ruiz Rodriguez","20","20","12","GP10","24","24","3.010","","36.976","36.976","12","756.977","5","61.001","82.622","79.897","16.799999999999997","0"
"Hugo Sousa Navarrete","21","21","77","GP10","18","18","3.865","","40.841","40.841","12","760.842","7","61.891","81.433","79.491","16.799999999999997","0"
"Felip Lopez Gines","22","22","21","GP10","22","22","2.094","","42.935","42.935","12","762.936","10","61.908","81.411","79.273","16.799999999999997","0"
"Ryan Kleiner","23","23","55","GP10","21","21","8.160","","51.095","51.095","12","771.096","6","62.155","81.088","78.434","16.799999999999997","0"
"Fabio Merola","24","24","49","GP10","20","20","0.068","","51.163","51.163","12","771.164","12","62.225","80.996","78.427","16.799999999999997","0"
"Roberto Gonzalez Quintana","25","25","26","GP10","28","28","0.175","","51.338","51.338","12","771.339","12","62.167","81.072","78.409","16.799999999999997","0"
"Rafael Torres Medina","26","26","11","GP10","19","19","5.888","","57.226","57.226","12","777.227","3","62.924","80.097","77.815","16.799999999999997","0"
"Max Robinson","27","27","99","GP10","31","31","1 Vuelta","","1 Vuelta","7.875","11","727.876","11","64.317","78.362","76.167","15.399999999999999","0"
"Sofia Dear","28","28","96","GP10","32","32","4.877","","1 Vuelta","12.752","11","732.753","8","64.66","77.946","75.66","15.399999999999999","0"
"Marco Moreno Guirao","29","29","13","GP10","29","29","20.692","","1 Vuelta","33.444","11","753.445","3","66.3","76.018","73.582","15.399999999999999","0"
"Mario Diaz Jimenez","30","30","7","GP10","11","11","6.371","","1 Vuelta","39.815","11","759.816","9","60.829","82.855","72.965","15.399999999999999","0"
"Lucas Gaspar","31","31","10","GP10","23","23","7 Vueltas","","8 Vueltas","8 Laps","4","267.815","4","63.529","79.334","75.276","5.6","0"
"Oliver Dear","32","32","69","GP10","30","30","25.022","","8 Vueltas","8 Laps","4","292.837","2","69.046","72.995","68.844","5.6","0"
