"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484420-20240427","MIR RACING FINETWORK MORA D'EBRE","2024-04-27 07:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","RAV","1073744629","WARM UP","Practice","2024-04-28 08:00:00 UTC","2024-04-28 07:57:44 UTC","PROVISIONAL","8","https://racehero.io/events/mir-racing-finetwork-mora-d-ebre/results/1073744629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAVIER GARCIA GOMEZ","1","1","5","MASTER XL","4","1","","","","0","8","627.041","8","64.596","78.023","64.302","11.2","0"
"JOSE LUIS MARTIN","2","1","11","MASTER","11","7","0.055","","0.055","0","8","660.883","8","64.651","77.957","61.009","11.2","0"
"MIGUEL BURNO SANTOS MARTINEZ","3","2","57","MASTER","2","2","0.064","","0.119","0 Laps","8","626.685","8","64.715","77.88","64.339","11.2","0"
"DAVID ESTEVEZ MONTERO","4","3","31","MASTER","1","1","0.351","","0.470","1 Lap","7","546.91","7","65.066","77.46","64.508","9.799999999999999","0"
"ALBERTO ESTEBAN FERNANDEZ","5","4","77","MASTER","6","3","0.755","","1.225","0 Laps","8","655.021","8","65.821","76.571","61.555","11.2","0"
"JOSE RODRIGUEZ BORJA","6","1","9","ROOKIE","5","2","1.133","","2.358","0","5","432.447","3","66.954","75.276","58.273","7.0","0"
"GONZALO HERNANDEZ KREMERS","7","5","13","MASTER","7","4","0.204","","2.562","0 Laps","8","658.18","8","67.158","75.047","61.26","11.2","0"
"IGNACIO MODET","8","2","28","ROOKIE","3","1","1.227","","3.789","3:43.579","8","656.026","8","68.385","73.7","61.461","11.2","0"
"JESUS HERNANDEZ","9","6","3","MASTER","10","6","1.723","","5.512","3 Laps","5","527.919","3","70.108","71.889","47.735","7.0","0"
"FRANCISO JAVIER BILBAO LARRAURI","10","3","49","ROOKIE","9","3","0.307","","5.819","2:59.841","7","612.288","6","70.415","71.576","57.62","9.799999999999999","0"
"JOSE CARLOS ANASAGASTI ECHEVARRIA","11","4","38","ROOKIE","12","4","1.061","","6.880","3:13.288","7","625.735","6","71.476","70.513","56.382","9.799999999999999","0"
"LUIS JOSE COLLANTES BLANCO","12","7","27","MASTER","8","5","6.105","","12.985","7 Laps","1","172.654","1","77.581","64.964","29.191","1.4","0"
