"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484420-20240427","MIR RACING FINETWORK MORA D'EBRE","2024-04-27 07:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","RAV","1073744624","LIBRE 2","Practice","2024-04-27 09:05:00 UTC","2024-04-27 09:24:23 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-finetwork-mora-d-ebre/results/1073744624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GONZALO HERNANDEZ KREMERS","1","1","13","MASTER","2","2","","","","0","9","738.876","8","67.724","74.42","61.391","12.6","0"
"IGNACIO MODET","2","1","28","ROOKIE","6","","0.149","","0.149","0","7","769.824","6","67.873","74.256","45.829","9.799999999999999","0"
"MIGUEL BURNO SANTOS MARTINEZ","3","2","57","MASTER","7","","1.663","","1.812","42.239","6","781.115","4","69.536","72.48","38.714","8.399999999999999","0"
"DAVID ESTEVEZ MONTERO","4","3","31","MASTER","9","","0.479","","2.291","7 Laps","2","656.798","2","70.015","71.985","15.347","2.8","0"
"JESUS HERNANDEZ","5","4","3","MASTER","8","","0.510","","2.801","4 Laps","5","726.638","4","70.525","71.464","34.68","7.0","0"
"JOSE LUIS MARTIN","6","5","11","MASTER","3","3","1.272","","4.073","43.276","9","782.152","8","71.797","70.198","57.994","12.6","0"
"FRANCISO JAVIER BILBAO LARRAURI","7","2","49","ROOKIE","5","2","1.158","","5.231","20.309","9","790.133","7","72.955","69.084","57.408","12.6","0"
"LUIS JOSE COLLANTES BLANCO","8","6","27","MASTER","1","1","0.119","","5.350","43.554","9","782.43","9","73.074","68.971","57.973","12.6","0"
"JOSE RODRIGUEZ BORJA","9","3","9","ROOKIE","4","1","3.327","","8.677","2 Laps","5","739.093","4","76.401","65.968","34.096","7.0","0"
"GONZALO GUADANO AYUSO","10","7","86","MASTER","10","","5.664","","14.341","8 Laps","1","732.791","1","82.065","61.415","6.878","1.4","0"
