"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484420-20240427","MIR RACING FINETWORK MORA D'EBRE","2024-04-27 07:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","MINIMOTOS 4,2","1073744661","LIBRE 3","Practice","2024-04-27 11:05:00 UTC","2024-04-27 11:25:00 UTC","PROVISIONAL","6","https://racehero.io/events/mir-racing-finetwork-mora-d-ebre/results/1073744661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gael Garcia Melgar","1","1","1","4,2","5","5","","","","0","6","488.442","6","65.486","76.963","61.911","8.399999999999999","0"
"Alejandro Castilla","2","2","75","4,2","7","7","0.391","","0.391","1.61","6","490.052","5","65.877","76.506","61.708","8.399999999999999","0"
"Oscar Mercader Garcia","3","3","80","4,2","9","9","1.223","","1.614","8.11","6","496.552","6","67.1","75.112","60.9","8.399999999999999","0"
"Juan Lopez Zuazo","4","4","61","4,2","20","","0.011","","1.625","56.229","5","544.671","5","67.111","75.099","46.266","7.0","0"
"David Delgado","5","5","13","4,2","3","3","0.019","","1.644","6.185","6","494.627","5","67.13","75.078","61.137","8.399999999999999","0"
"Rocco Del Papa Uria","6","6","34","4,2","2","2","0.146","","1.790","5.603","6","494.045","5","67.276","74.915","61.209","8.399999999999999","0"
"Dario Gadea Chana","7","7","4","4,2","11","11","0.973","","2.763","19.975","6","508.417","4","68.249","73.847","59.479","8.399999999999999","0"
"Aleix Palos","8","8","28","4,2","10","10","0.021","","2.784","20.245","6","508.687","4","68.27","73.825","59.447","8.399999999999999","0"
"Hector Garcia","9","9","15","4,2","1","1","0.242","","3.026","29.762","4","518.204","2","68.512","73.564","38.904","5.6","0"
"Leo Middelmann","10","10","21","4,2","4","4","0.438","","3.464","4 Laps","2","227.312","1","68.95","73.096","44.344","2.8","0"
"Denis Daniel Cimpean","11","11","5","4,2","15","15","2.174","","5.638","43.678","6","532.12","2","71.124","70.862","56.829","8.399999999999999","0"
"Yeray Perez Murciano","12","12","11","4,2","18","18","0.040","","5.678","52.988","6","541.43","4","71.164","70.822","55.852","8.399999999999999","0"
"Leo Franco","13","13","31","4,2","12","12","0.589","","6.267","47.303","6","535.745","2","71.753","70.241","56.445","8.399999999999999","0"
"Marquez Casu","14","14","17","4,2","13","13","0.214","","6.481","1 Lap","5","462.813","2","71.967","70.032","54.45","7.0","0"
"Markel Iturain Casuso","15","15","83","4,2","14","14","0.122","","6.603","49.164","6","537.606","2","72.089","69.914","56.249","8.399999999999999","0"
"Izan Vilar Sanchez","16","16","12","4,2","17","17","0.299","","6.902","58.393","6","546.835","6","72.388","69.625","55.3","8.399999999999999","0"
"Nellie Newth","17","17","44","4,2","6","6","1.788","","8.690","53.583","6","542.025","4","74.176","67.947","55.791","8.399999999999999","0"
"Taylor Lancho Alonso","18","18","42","4,2","8","8","0.559","","9.249","52.271","6","540.713","4","74.735","67.438","55.926","8.399999999999999","0"
"Marc de Vera Prieto","19","19","23","4,2","16","16","2.620","","11.869","3 Laps","3","336.695","3","77.355","65.154","44.907","4.199999999999999","0"
"Samuel Gonzalez Guindel","20","20","18","4,2","19","19","7.016","","18.885","53.253","5","541.695","3","84.371","59.736","46.521","7.0","0"
"Mario Lara Romero","21","21","8","4,2","0","","","","","6 Laps","0","104.619","0","0.0","0.0","0.0","0.0","0"
