"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484420-20240427","MIR RACING FINETWORK MORA D'EBRE","2024-04-27 07:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","RAV","1073744631","RACE 2","Race","2024-04-28 10:35:00 UTC","2024-04-28 11:11:52 UTC","PROVISIONAL","15","https://racehero.io/events/mir-racing-finetwork-mora-d-ebre/results/1073744631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALBERTO ESTEBAN FERNANDEZ","1","1","77","MASTER","4","4","","","","0","15","933.039","4","60.637","83.118","81.026","21.0","0"
"DAVID ESTEVEZ MONTERO","2","2","31","MASTER","1","1","0.308","","0.308","0.308","15","933.347","12","60.838","82.843","80.999","21.0","0"
"MIGUEL BURNO SANTOS MARTINEZ","3","3","57","MASTER","10","7","5.183","","5.491","5.491","15","938.53","10","60.762","82.947","80.552","21.0","0"
"JOSE LUIS MARTIN","4","4","11","MASTER","3","3","0.005","","5.496","5.496","15","938.535","11","60.652","83.097","80.551","21.0","0"
"JAVIER GARCIA GOMEZ","5","1","5","MASTER XL","7","1","16.678","","22.174","0","15","955.213","3","62.365","80.815","79.145","21.0","0"
"IGNACIO MODET","6","1","28","ROOKIE","9","2","16.654","","38.828","0","15","971.867","6","62.606","80.503","77.788","21.0","0"
"GONZALO HERNANDEZ KREMERS","7","5","13","MASTER","6","5","10.927","","49.755","49.755","15","982.794","3","63.281","79.645","76.924","21.0","0"
"LUIS JOSE COLLANTES BLANCO","8","6","27","MASTER","8","6","1 Vuelta","","1 Vuelta","6.617","14","939.656","7","64.947","77.602","75.091","19.599999999999998","0"
"JESUS HERNANDEZ","9","7","3","MASTER","12","8","0.394","","1 Vuelta","7.011","14","940.05","2","65.536","76.904","75.06","19.599999999999998","0"
"JOSE RODRIGUEZ BORJA","10","2","9","ROOKIE","5","1","12.341","","1 Vuelta","1 Lap","14","952.391","7","63.136","79.828","74.087","19.599999999999998","0"
"JOSE CARLOS ANASAGASTI ECHEVARRIA","11","3","38","ROOKIE","13","4","15.195","","1 Vuelta","1 Lap","14","967.586","14","67.153","75.052","72.924","19.599999999999998","0"
"GONZALO GUADANO AYUSO","12","8","86","MASTER","2","2","7 Vueltas","","8 Vueltas","8 Laps","7","441.27","7","61.073","82.524","79.951","9.799999999999999","0"
"FRANCISO JAVIER BILBAO LARRAURI","13","4","49","ROOKIE","11","3","3 Vueltas","","11 Vueltas","11 Laps","4","446.302","3","67.114","75.096","45.171","5.6","0"
