"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484420-20240427","MIR RACING FINETWORK MORA D'EBRE","2024-04-27 07:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","GP12","1073744639","RACE 1","Race","2024-04-28 09:25:00 UTC","2024-04-28 09:34:13 UTC","PROVISIONAL","16","https://racehero.io/events/mir-racing-finetwork-mora-d-ebre/results/1073744639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Aguilera Budginaite","1","1","26","GP12","1","1","","","","0","16","931.198","8","56.477","89.24","86.598","22.4","0"
"Francisco Fernandez Monzo","2","2","28","GP12","2","2","1.657","","1.657","1.657","16","932.855","6","56.667","88.941","86.444","22.4","0"
"Manuel Reche","3","3","13","GP12","5","5","5.892","","7.549","7.549","16","938.747","10","57.047","88.348","85.902","22.4","0"
"Francisco Penalva Marco","4","4","37","GP12","7","7","6.599","","14.148","14.148","16","945.346","7","57.368","87.854","85.302","22.4","0"
"Unai Garcia Ruiz","5","5","17","GP12","4","4","10.029","","24.177","24.177","16","955.375","9","57.912","87.029","84.407","22.4","0"
"Silvia Pavlova","6","6","95","GP12","3","3","3.744","","27.921","27.921","16","959.119","9","58.13","86.702","84.077","22.4","0"
"Jose Manuel Sanchez Fuentes","7","7","44","GP12","6","6","12.216","","40.137","40.137","16","971.335","8","56.289","89.538","83.02","22.4","0"
"Juan Carlos Fernandez","8","8","14","GP12","8","8","1 Vuelta","","1 Vuelta","7.436","15","938.634","8","59.958","84.059","80.543","21.0","0"
"Marcos Borrueco","9","9","51","GP12","10","10","11.396","","1 Vuelta","18.832","15","950.03","10","61.067","82.532","79.576","21.0","0"
"Piergiorgio Nicoli","10","10","24","GP12","11","11","15.962","","1 Vuelta","34.794","15","965.992","3","61.971","81.328","78.262","21.0","0"
"Frulio Titouan","11","11","64","GP12","9","9","11.456","","1 Vuelta","46.25","15","977.448","9","62.509","80.628","77.344","21.0","0"
