"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484420-20240427","MIR RACING FINETWORK MORA D'EBRE","2024-04-27 07:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","GP12","1073744634","LIBRE 3","Practice","2024-04-27 10:25:00 UTC","2024-04-27 10:45:44 UTC","PROVISIONAL","11","https://racehero.io/events/mir-racing-finetwork-mora-d-ebre/results/1073744634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Aguilera Budginaite","1","1","26","GP12","7","7","","","","0","8","677.455","6","56.894","88.586","59.517","11.2","0"
"Jose Manuel Sanchez Fuentes","2","2","44","GP12","9","9","0.689","","0.689","1 Lap","7","507.553","5","57.583","87.526","69.51","9.799999999999999","0"
"Francisco Penalva Marco","3","3","37","GP12","8","8","0.336","","1.025","1 Lap","7","507.918","4","57.919","87.018","69.46","9.799999999999999","0"
"Manuel Reche","4","4","13","GP12","2","2","0.054","","1.079","43.462","11","720.917","4","57.973","86.937","76.902","15.399999999999999","0"
"Francisco Fernandez Monzo","5","5","28","GP12","4","4","0.333","","1.412","44.278","11","721.733","11","58.306","86.441","76.815","15.399999999999999","0"
"Silvia Pavlova","6","6","95","GP12","1","1","0.007","","1.419","44.842","11","722.297","5","58.313","86.43","76.755","15.399999999999999","0"
"Unai Garcia Ruiz","7","7","17","GP12","6","6","0.101","","1.520","15.447","10","692.902","4","58.414","86.281","72.738","14.0","0"
"Juan Carlos Fernandez","8","8","14","GP12","3","3","1.575","","3.095","1:05.154","11","742.609","10","59.989","84.015","74.656","15.399999999999999","0"
"Marcos Borrueco","9","9","51","GP12","11","","1.480","","4.575","1:26.091","6","763.546","5","61.469","81.993","39.605","8.399999999999999","0"
"Frulio Titouan","10","10","64","GP12","10","10","4.148","","8.723","56.358","7","733.813","7","65.617","76.809","48.078","9.799999999999999","0"
"Piergiorgio Nicoli","11","11","24","GP12","5","5","2.738","","11.461","7 Laps","1","148.61","1","68.355","73.733","33.914","1.4","0"
