"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484420-20240427","MIR RACING FINETWORK MORA D'EBRE","2024-04-27 07:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","MINIMOTOS 4,2","1073744663","CRONO 1","Qualifying","2024-04-27 13:58:00 UTC","2024-04-27 14:40:18 UTC","PROVISIONAL","6","https://racehero.io/events/mir-racing-finetwork-mora-d-ebre/results/1073744663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dario Gadea Chana","1","1","4","4,2","2","2","","","","0","6","549.754","6","73.787","68.305","55.006","8.399999999999999","0"
"Gael Garcia Melgar","2","2","1","4,2","1","1","0.674","","0.674","2 Laps","4","400.791","4","74.461","67.686","50.301","5.6","0"
"Hector Garcia","3","3","15","4,2","6","6","0.332","","1.006","1 Lap","5","507.252","4","74.793","67.386","49.679","7.0","0"
"Juan Lopez Zuazo","4","4","61","4,2","17","","0.375","","1.381","2 Laps","4","519.75","3","75.168","67.05","38.788","5.6","0"
"Oscar Mercader Garcia","5","5","80","4,2","7","7","0.459","","1.840","1 Lap","5","490.539","5","75.627","66.643","51.372","7.0","0"
"Denis Daniel Cimpean","6","6","5","4,2","9","9","0.031","","1.871","1 Lap","5","500.829","4","75.658","66.616","50.317","7.0","0"
"Rocco Del Papa Uria","7","7","34","4,2","3","3","0.064","","1.935","9.08","6","558.834","5","75.722","66.559","54.113","8.399999999999999","0"
"Alejandro Castilla","8","8","75","4,2","8","8","0.556","","2.491","2 Laps","4","511.248","3","76.278","66.074","39.433","5.6","0"
"Leo Franco","9","9","31","4,2","16","","0.911","","3.402","2 Laps","4","501.641","2","77.189","65.294","40.188","5.6","0"
"Julen Hern ndez Fernandez","10","10","45","4,2","18","","2.350","","5.752","3 Laps","3","512.612","2","79.539","63.365","29.496","4.199999999999999","0"
"Yeray Perez Murciano","11","11","11","4,2","13","13","0.703","","6.455","1 Lap","5","520.745","5","80.242","62.81","48.392","7.0","0"
"Nellie Newth","12","12","44","4,2","12","12","0.042","","6.497","2 Laps","4","444.793","4","80.284","62.777","45.324","5.6","0"
"Izan Vilar Sanchez","13","13","12","4,2","14","14","0.506","","7.003","1 Lap","5","529.204","4","80.79","62.384","47.619","7.0","0"
"Markel Iturain Casuso","14","14","83","4,2","5","5","0.215","","7.218","3 Laps","3","535.172","2","81.005","62.218","28.253","4.199999999999999","0"
"Leo Middelmann","15","15","21","4,2","11","11","0.204","","7.422","13.52","4","563.274","4","81.209","62.062","35.791","5.6","0"
"Mario Lara Romero","16","16","8","4,2","19","","0.155","","7.577","3 Laps","3","495.173","2","81.364","61.944","30.535","4.199999999999999","0"
"Aleix Palos","17","17","28","4,2","4","4","1.255","","8.832","5 Laps","1","182.25","1","82.619","61.003","27.654","1.4","0"
"Samuel Gonzalez Guindel","18","18","18","4,2","10","10","1.004","","9.836","2 Laps","4","442.014","2","83.623","60.27","45.609","5.6","0"
"Taylor Lancho Alonso","19","19","42","4,2","15","15","2.850","","12.686","2 Laps","4","502.138","4","86.473","58.284","40.148","5.6","0"
"Omar Albinana Arroyo","20","20","7","4,2","20","","6.990","","19.676","5 Laps","1","515.452","1","93.463","53.925","9.778","1.4","0"
