"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484420-20240427","MIR RACING FINETWORK MORA D'EBRE","2024-04-27 07:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","RAV","1073744628","CRONO 2","Qualifying","2024-04-27 14:10:00 UTC","2024-04-27 14:57:04 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-finetwork-mora-d-ebre/results/1073744628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVID ESTEVEZ MONTERO","1","1","31","MASTER","6","4","","","","0","8","766.643","4","68.296","73.796","52.593","11.2","0"
"GONZALO GUADANO AYUSO","2","2","86","MASTER","5","3","0.829","","0.829","0 Laps","8","673.367","8","69.125","72.911","59.878","11.2","0"
"JOSE LUIS MARTIN","3","3","11","MASTER","3","1","0.402","","1.231","-1 Laps","9","743.604","8","69.527","72.49","61.0","12.6","0"
"ALBERTO ESTEBAN FERNANDEZ","4","4","77","MASTER","8","6","0.109","","1.340","0 Laps","8","726.079","7","69.636","72.376","55.531","11.2","0"
"JOSE RODRIGUEZ BORJA","5","1","9","ROOKIE","1","1","1.900","","3.240","0","8","670.678","8","71.536","70.454","60.118","11.2","0"
"GONZALO HERNANDEZ KREMERS","6","5","13","MASTER","7","5","1.483","","4.723","0 Laps","8","706.466","8","73.019","69.023","57.073","11.2","0"
"JAVIER GARCIA GOMEZ","7","1","5","MASTER XL","2","1","0.547","","5.270","0","9","779.575","9","73.566","68.51","58.186","12.6","0"
"LUIS JOSE COLLANTES BLANCO","8","6","27","MASTER","4","2","1.729","","6.999","5 Laps","3","320.759","2","75.295","66.937","47.138","4.199999999999999","0"
"FRANCISO JAVIER BILBAO LARRAURI","9","2","49","ROOKIE","9","","","","","3:28.064","1","878.742","0","0.0","0.0","5.735","1.4","0"
"MIGUEL BURNO SANTOS MARTINEZ","10","7","57","MASTER","10","","","","","2:15.627","1","902.27","0","0.0","0.0","5.586","1.4","0"
"JOSE CARLOS ANASAGASTI ECHEVARRIA","11","3","38","ROOKIE","11","","","","","6:14.653","1","1045.331","0","0.0","0.0","4.821","1.4","0"
"JESUS HERNANDEZ","12","8","3","MASTER","0","","","","","8 Laps","0","170.75","0","0.0","0.0","0.0","0.0","0"
