"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484275-20240602","Bravus Experience","2024-06-02 12:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484276","Bravus Experience","1073743559","Bateria Única","Qualifying","2024-06-02 12:00:00 UTC","2024-06-02 16:44:22 UTC","PROVISIONAL","64","https://racehero.io/events/bravus-experience-2024/results/1073743559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Gilson Viegas","1","1","13","AWD","14","","","","","0","12","25585.411","3","91.516","125.88","5.403","38.400000000000006","0","911 Turbo"
"Oswaldo","2","2","6","AWD","3","1","3.476","","3.476","-23 Laps","35","22159.327","30","94.992","121.273","18.195","112.0","0","911 Turbo S"
"Tony Salmeron","3","1","12","FWD","17","","2.739","","6.215","0","25","21049.784","15","97.731","117.875","13.682","80.0","0","Linea Cup"
"Wallace Leandro","4","3","8","AWD","16","","0.287","","6.502","-2 Laps","14","24820.763","9","98.018","117.529","6.498","44.800000000000004","0","Nissan GTR"
"Oswaldinho / Gilson ","5","1","14","RWD","5","1","0.256","","6.758","0","32","22160.77","17","98.274","117.223","16.635","102.4","0","Ferrari 488"
"Gilson / Silvio","6","4","9","AWD","0","","0.218","","6.976","0 Laps","12","21968.939","7","98.492","116.964","6.293","38.400000000000006","0","Lancer Evo V"
"Marcelo Teknofil","7","2","11","FWD","6","4","7.071","","14.047","54:06.871","28","24296.655","12","105.563","109.129","13.276","89.60000000000001","0","Jetta GLI"
"Caetano Horta","8","5","3","AWD","9","2","0.712","","14.759","1:13:44.537","44","30009.948","17","106.275","108.398","16.89","140.8","0","Countryman"
"Victor","9","3","21","FWD","15","","1.048","","15.807","1:24:58.808","33","26148.592","10","107.323","107.34","14.538","105.60000000000001","0","Jetta GLI"
"Filipe Muniz","10","4","18","FWD","0","","0.195","","16.002","51:06.081","2","24115.865","2","107.518","107.145","0.955","6.4","0","GTI"
"Vitor Nolasco","11","5","20","FWD","10","7","0.396","","16.398","1:17:46.879","34","25716.663","31","107.914","106.752","15.231","108.80000000000001","0","Sandero RS"
"Italo","12","6","19","FWD","8","6","1.068","","17.466","1 Lap","24","18989.676","24","108.982","105.706","14.559","76.80000000000001","0","Audi TT"
"Marcel Jordan","13","7","4","FWD","18","","0.229","","17.695","1 Lap","24","18201.462","19","109.211","105.484","15.19","76.80000000000001","0","Gol"
"Oswaldo / Cecel","14","8","15","FWD","7","5","2.193","","19.888","2:09:01.563","37","28791.347","37","111.404","103.407","14.804","118.4","0","Corsa"
"Roger","15","9","1","FWD","11","8","0.773","","20.661","2:41:22.29","64","30732.074","54","112.177","102.695","23.991","204.8","0","Corsa"
"Diego Farina","16","10","2","FWD","13","","1.155","","21.816","13 Laps","12","12366.099","11","113.332","101.648","11.179","38.400000000000006","0","Polo GTS"
"Leonardo Mota","17","11","5","FWD","1","1","0.262","","22.078","2:13:45.682","50","29075.466","34","113.594","101.414","19.811","160.0","0","Up TSI"
"Bruno Luccas","18","12","16","FWD","4","3","2.708","","24.786","-8 Laps","33","16704.205","29","116.302","99.052","22.758","105.60000000000001","0","Pulse Abarth"
"Orlando","19","13","7","FWD","12","","1.239","","26.025","2 Laps","23","19544.698","13","117.541","98.008","13.557","73.60000000000001","0","Sandero RS"
"Valid Zetec","20","14","17","FWD","2","2","1.099","","27.124","-18 Laps","43","16448.037","3","118.64","97.1","30.117","137.6","0","Celta"
