"Event ID","Event Name","Started At","Ended At"
"14-1095-2147484458-20200906","ProAutosports at Inde Sunday","2020-09-06 15:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","1095","Inde 5 CCW","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","High Performance Driving Series","1073745591","Green #1","Practice","2020-09-06 15:00:00 UTC","2020-09-06 15:34:42 UTC","PROVISIONAL","7","https://racehero.io/events/proautosports-at-inde-sunday-2020/results/1073745591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color","State","Hometown","Sponsor"
"Michael Browning","1","1","63","HL1","1","1","","","","0","4","1591.449","2","119.001","83.193","24.883","11.0","0","BMW","M4","2015","Blue","AZ","Glendale","SRD"
"Billy Stevenson","2","2","486","HL1","2","2","0.339","","0.339","2:02.411","5","1713.86","2","119.34","82.956","28.882","13.75","0","Subaru","STI"
"John Bianchi","3","1","5","GTO","6","1","1.293","","1.632","0","6","1886.084","5","120.633","82.067","31.494","16.5","0","Chevrolet","Corvette Z06","2006","Yellow/Black","AZ","Lake Havasu","ProAutoSports","BZB Trucking"
"Brad Wells","4","3","281","HL1","4","3","1.385","","3.017","7:05.169","7","2016.618","6","122.018","81.136","34.364","19.25","0","Chevrolet","Corvette"
"Hunter Bennett","5","1","138","HL0","8","2","2.391","","5.408","0","4","1658.147","3","124.409","79.576","23.882","11.0","0","Chevrolet","Corvette","Black"
"Ken Cross","6","4","18","HL1","10","4","0.015","","5.423","5:58.647","6","1950.096","3","124.424","79.567","30.46","16.5","0","Pontiac","Solstice","2007","Black"
"Alan Devine","7","1","12","HL2","5","1","0.388","","5.811","0","6","1921.054","5","124.812","79.319","30.921","16.5","0","Honda","S2000","White","Phoenix"
"David Peck","8","2","11","HL2","9","3","1.936","","7.747","21.592","6","1942.646","4","126.748","78.108","30.577","16.5","0","Porsche","Cayman S","2009","white","phoenix"
"Alan Chook","9","3","613","HL2","7","2","1.329","","9.076","16.327","6","1937.381","4","128.077","77.297","30.66","16.5","0","BMW","M3","1999","Blue"
"Joel Goldstein","10","2","111","HL0","3","1","4.530","","13.606","2:44.841","5","1822.988","4","132.607","74.657","27.153","13.75","0","Chevrolet","Corvette","2007","Copper","AZ","ProAutoSports"
