"Event ID","Event Name","Started At","Ended At"
"14-1095-2147484458-20200906","ProAutosports at Inde Sunday","2020-09-06 15:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","1095","Inde 5 CCW","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484461","HotLap Time Trial Series","1073745602","HotLap Time Trials Session #1","Qualifying","2020-09-06 17:40:00 UTC","2020-09-06 17:55:19 UTC","PROVISIONAL","4","https://racehero.io/events/proautosports-at-inde-sunday-2020/results/1073745602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color","State","Hometown","Sponsor"
"Michael Browning","1","1","63","HL1","2","2","","","","0","2","388.524","1","118.743","83.373","50.962","5.5","0","BMW","M4","2015","Blue","AZ","Glendale","SRD"
"Billy Stevenson","2","2","486","HL1","1","1","0.576","","0.576","1:55.85","3","504.374","2","119.319","82.971","58.885","8.25","0","Subaru","STI"
"Brad Wells","3","3","281","HL1","3","3","0.380","","0.956","4:11.323","4","639.847","1","119.699","82.707","61.89","11.0","0","Chevrolet","Corvette"
"Alan Chook","4","1","613","HL2","9","3","3.982","","4.938","0","3","593.371","3","123.681","80.045","50.053","8.25","0","BMW","M3","1999","Blue"
"Ken Cross","5","4","18","HL1","5","4","0.452","","5.390","4:27.053","4","655.577","2","124.133","79.753","60.405","11.0","0","Pontiac","Solstice","2007","Black"
"Scot Dietz","6","1","28x","HL4","7","1","1.583","","6.973","0","4","674.016","1","125.716","78.749","58.752","11.0","0","Mazda","Miata","1995","Red","AZ","Tucson","ProAutoSports"
"Junfeng Xu","7","2","177","HL2","6","2","0.435","","7.408","1:16.414","4","669.785","3","126.151","78.477","59.123","11.0","0","Honda","S2000"
"Carolyn Kujala","8","1","88","HL3","10","1","0.253","","7.661","0","3","619.869","3","126.404","78.32","47.913","8.25","0","Mazda","Miata","1991","Red","Discount Tire"
"Devin Escobedo","9","3","23","HL2","11","","1.158","","8.819","58.772","2","652.143","2","127.562","77.609","30.361","5.5","0","BMW","M3","1998","Black"
"David Peck","10","4","11","HL2","4","1","0.245","","9.064","1:17.975","4","671.346","2","127.807","77.461","58.986","11.0","0","Porsche","Cayman S","2009","white","phoenix"
"John Brodie","11","2","46","HL4","8","2","0.402","","9.466","19.183","4","693.199","3","128.209","77.218","57.126","11.0","0","Mazda","Miata","2000","Black"
