"Event ID","Event Name","Started At","Ended At"
"2420-3123-2147483693-20210702","Reno SCCA TE/TT Event #4","2021-07-02 15:30:00 UTC","2021-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1046","Thunderhill East","3123","Thunderhill East","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Time Attack","1073742002","TA 2 Practice/Qualify","Practice","2021-07-02 15:55:00 UTC","2021-07-02 16:14:41 UTC","PROVISIONAL","8","https://racehero.io/events/reno-scca-te-tt-event-4/results/1073742002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jim Rappaport","1","1","17","S1","6","2","","","","0","7","924.421","6","125.128","82.456","78.128","20.062","0","Chevrolet Corvette zo6/Blue","Reno NV"
"Forrest Burke","2","1","55","S3","3","2","0.613","","0.613","0","8","1054.872","6","125.741","82.054","78.247","22.928","0","2019 Chevrolet Corvette ZR1/Yellow","Sparks NV"
"Kyle Thomas","3","1","69","T2","11","1","0.591","","1.204","0","8","1088.134","7","126.332","81.671","75.855","22.928","0","2015 Chevrolet Z/28/White","Sparks NV"
"Blake Sobiloff","4","1","82","T1","10","1","1.193","","2.397","0","8","1062.771","8","127.525","80.906","77.666","22.928","0","Tread Connection","2021 Porsche Cayman GT4/Miami Blue","Reno NV"
"John Crumley","5","2","05","S1","9","3","3.211","","5.608","2:43.064","8","1087.485","3","130.736","78.919","75.901","22.928","0","2017 Lotus Evora/Black","Sparks NV"
"Anthony Yorba","6","1","269","M2","4","1","2.045","","7.653","0","7","1082.63","7","132.781","77.704","66.711","20.062","0","2002 Honda Civic Si/Black","Quincy CA"
"Christopher Statler","7","1","73","M4","8","1","0.922","","8.575","0","5","706.412","4","133.703","77.168","73.028","14.33","0","Nor*Cal Customs","1990 Honda CRX Si/Rio red","Quincy CA"
"Jeremiah Burke","8","3","03","S1","2","1","0.267","","8.842","3:00.418","8","1104.839","5","133.97","77.014","74.708","22.928","0","2017 Chevrolet Corvette Z51/Blue","Sparks NV"
"Anthony Ta","9","2","47","S3","1","1","0.513","","9.355","1 Lap","7","1003.039","5","134.483","76.72","72.004","20.062","0","2020 Ford Mustang Ecoboost/White","Reno NV"
"Daniel Bertholf","10","1","711","T4","7","1","1.261","","10.616","0","7","996.683","3","135.744","76.008","72.464","20.062","0","1993 Honda Civic/White","Roseville CA"
"James Moss","11","3","71","S3","5","3","0.712","","11.328","3 Laps","5","704.359","5","136.456","75.611","73.241","14.33","0","2016 Ford Focus RS/Blue","Sunnyvale CA"
"Eric Broili","12","1","13","T3","12","","2:14.127","","2:25.455","0","1","586.256","1","270.583","38.131","17.599","2.866","0","2004 Volvo S60R/Titanium","Reno NV"
"Nick Johnson","13","1","008","T5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 Toyota Corolla GTS/black","Reno NV"
"Ham Edwards","14","1","33","U1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Corvette"
"Ahren Renner","15","2","86","T5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1985 Toyota Corolla/Black","Reno NV"
"Phil Jolicoeur","16","3","200","T5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Audi V8 Quattro/Black","reno NV"
