"Event ID","Event Name","Started At","Ended At"
"2147483772-20140727","Bruce Baggett Grand Prix II","2014-07-27 15:30:00 UTC","2014-07-27 15:07:13 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"65","Oregon Raceway Park","29","Counter Clockwise","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","Group 5","1073742221","Race","Race","2014-07-27 22:15:00 UTC","2014-07-27 22:51:34 UTC","PROVISIONAL","15","https://racehero.io/events/bruce-baggett-grand-prix-ii-290c7680-b3a1-4832-ad3d-fee7f01d352d/results/1073742221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Club","License","Sponsor","Make","Town","Color"
"Jeremy Villalva","1","1","222","EIP","1","1","","","","0","15","1765.284","7","115.991","74.489","73.416","36.0","0","Group 5","IRDC","ICSCC","Pat's Autosport","1987 Mazda RX7","Bonney Lake WA","Red/Black"
"Cody Smith","2","2","225","EIP","2","2","","","2.220","2.22","15","1767.504","11","117.165","73.742","73.324","36.0","0","Group 5","NWMS","ICSCC","Advanced Auto Fab","1989 BMW 325","Spokane WA","Blue/Black"
"Thomas Micich","3","1","22","ITS","4","1","","","31.190","0","15","1796.474","12","118.806","72.724","72.141","36.0","0","Group 5","Ron Tanner TMR","1971 Datsun 240Z","Sherwood OR","Yel/Blu/Gre"
"Rob Dunn","4","3","73","EIP","3","3","","","39.405","39.405","15","1804.689","10","119.108","72.539","71.813","36.0","0","Group 5","IRDC","ICSCC","Car Tender/GoEnzo.com","1988 BMW 325is","Seattle WA","Blue"
"Rick Delamare","5","1","5","ITA","5","1","","","43.090","0","15","1808.374","8","119.359","72.387","71.667","36.0","0","Group 5","TC","ICSCC","Code11Racing--HydroPhysics","1989 Honda CRX","Snohomish WA","Red"
"Ryan O'Connor","6","4","165","EIP","6","4","","","1:22.189","1:22.189","15","1847.473","5","120.814","71.515","70.15","36.0","0","Group 5","SCCBC","ICSCC","Avanade","1987 BMW 325","Vancouver BC","Black"
"Alberto Fonseca","7","2","44","ITS","7","2","","","1:22.420","51.23","15","1847.704","7","122.03","70.802","70.141","36.0","0","Group 5","BMWCCA","ICSCC","TherapyExamPrep.com","1988 Porsche 944","Redmond WA","Guards Red"
"Bill Murray (SR).","8","2","05","ITA","8","2","","","2 Laps","30.263","13","1838.637","11","139.954","61.735","61.089","31.2","0","Group 5","TC","ICSCC","Master Mechanics Inc./Star Projects","Acura Integra","Portland OR","White"
"Dan Gavrila","9","5","108","EIP","9","5","","","DNF","7 Laps","8","960.466","5","118.581","72.862","71.965","19.2","0","Group 5","IRDC","ICSCC","AAF/DNA Racing","1989 BMW 325is","Kirkland WA","Blk/Rd/Blue"
"Martin Berryman","10","6","131","EIP","11","7","","","DNF","10 Laps","5","615.038","5","120.829","71.506","70.24","12.0","0","Group 5","SCCBC","ICSCC","BimmerWorld","1989 BMW 325i","Coquitlam BC","White"
"Gord Spanier","11","7","252","EIP","10","6","","","DNF","12 Laps","3","389.181","2","122.322","70.633","66.601","7.2","0","Group 5","NWMS","ICSCC","1990 BMW 325IS","Cochrane AB","Green"
"David Stenner","12","8","172","EIP","0","0","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 5","SCCBC","ICSCC","BCBimmers.com/eeuroparts.com","1989 BMW 325is","Port Coquitlam BC","Silver/ Blue"
"James Colborn","13","9","7","EIP","0","0","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 5","IRDC","ICSCC","www.jamescolborn.com","1989 BMW 325i (PRO3)","New York NY","Blue/Gray"
