"Event ID","Event Name","Started At","Ended At"
"2147483772-20140727","Bruce Baggett Grand Prix II","2014-07-27 15:30:00 UTC","2014-07-27 15:07:13 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"65","Oregon Raceway Park","29","Counter Clockwise","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","Group 4","1073742219","Race","Race","2014-07-27 21:35:00 UTC","2014-07-27 22:06:18 UTC","PROVISIONAL","16","https://racehero.io/events/bruce-baggett-grand-prix-ii-290c7680-b3a1-4832-ad3d-fee7f01d352d/results/1073742219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Club","License","Sponsor","Make","Town","Color"
"Michael McAleenan","1","1","3","ST","2","2","","","","0","16","1782.481","8","109.187","79.13","77.555","38.4","0","Group 4","IRDC","ICSCC","Smith Alling PS/LGR/Family","2001 BMW GTR","Tacoma WA","Black/Red"
"Eric Dahlquist","2","1","115","GT1","3","1","","","13.461","0","16","1795.942","2","109.961","78.573","76.974","38.4","0","Group 4","CSCC","ICSCC","1999 Chevrolet Monte Carlo","Damascus OR","Black/Yellow"
"Dan Rogers","3","2","82","ST","1","1","","","15.002","15.002","16","1797.483","13","110.937","77.882","76.908","38.4","0","Group 4","IRDC","ICSCC","Lowe Group Racing/Electric Power Systems/Specialty Engineering/Bimmerworld Racing","2003 BMW E46 M3","Anchorage AK","White/Blue/Blac"
"Zack George","4","3","132","ST","4","3","","","35.904","35.904","16","1818.385","2","111.76","77.309","76.024","38.4","0","Group 4","IRDC","ICSCC","Ray's Auto Center/Poorvette Racing","1999 Chevrolet Corvette","Yakima WA","White"
"Curt Wikstrom","5","4","44","ST","5","4","","","1:27.225","1:27.225","16","1869.706","2","113.087","76.401","73.937","38.4","0","Group 4","IRDC","ICSCC","Ray's Auto Center","2002 Chevrolet Corvette","Fox Island WA","Torch Red"
"Dylan Olsen","6","1","713","AS","7","2","","","1:30.836","0","16","1873.317","3","114.821","75.248","73.794","38.4","0","Group 4","TC","ICSCC","Shock Shop/Correct Car SUV/Nutter Racing Engines","1979 Ford Mustang","Kelso WA","Red"
"Kevin Smith","7","2","03","AS","6","1","","","1:56.316","25.48","16","1898.797","11","117.043","73.819","72.804","38.4","0","Group 4","TC","ICSCC","Stacey and Holly Smith","1993 Pontiac Firebird","Hillsboro OR","Yellow"
"Rob Rissberger","8","3","80","AS","8","3","","","1 Lap","1 Lap","15","1786.835","11","117.275","73.673","72.53","36.0","0","Group 4","TC","ICSCC","Annie/Sophie/Rissberger Motorsports","1984 Chevrolet Camaro","Junction City OR","Red"
"Eric Blois","9","5","92","ST","9","5","","","1 Lap","35.687","15","1818.168","6","117.486","73.541","71.281","36.0","0","Group 4","CSCC","ICSCC","Bloising Saddles Racing","1998 BMW M3","Beaverton OR","Purple/Red"
"Jeff McGuinness","10","6","349","ST","11","6","","","1 Lap","40.216","15","1822.697","3","117.882","73.294","71.103","36.0","0","Group 4","IRDC","ICSCC","1998 BMW M3","Lake Tapps WA","Gray"
"Steven Powell","11","1","133","ITE","10","1","","","1 Lap","0","15","1853.766","12","121.459","71.135","69.912","36.0","0","Group 4","CSCC","ICSCC","""Ryon Welding Oil Filter Service/Julie The Good Wife"""" Powell""""""","1965 FFR Challenge","Beavercreek OR","Yellow"
"Steve George","12","2","162","ITE","12","2","","","2 Laps","1 Lap","14","1811.479","5","126.064","68.537","66.774","33.6","0","Group 4","IRDC","ICSCC","Ray's Auto Center","Chevrolet Corvette","Lakewood WA","White/Red"
"Don Thieman","13","4","79","AS","13","4","","","2 Laps","2 Laps","14","1825.643","5","124.322","69.497","66.256","33.6","0","Group 4","CSCC","ICSCC","1979 Ford Mustang","Washougal WA","Blue/Orange"
"John Rissberger","14","5","10","AS","14","5","","","3 Laps","3 Laps","13","1818.522","2","134.272","64.347","61.764","31.2","0","Group 4","TC","ICSCC","Sheryl/Rissberger Motorsports","2000 Chevrolet Camaro SS","Aurora OR","Blue"
"Carl Clinton","15","6","6","AS","15","6","","","3 Laps","3 Laps","13","1853.192","2","135.464","63.781","60.609","31.2","0","Group 4","TC","ICSCC","EastCo Machine/Big Oak Century Farm","1987 Ford Saleen Mustang","Gresham OR","Yellow"
"James Haile","16","7","362","ST","17","8","","","DNF","8 Laps","8","975.894","7","119.782","72.131","70.827","19.2","0","Group 4","NWMS","ICSCC","Hard Motorsport/AAF/NWAutoWorks","1993 BMW 325is","Otis Orchards Wa","White/Orange"
"Michael Conatore","17","8","19","ST","16","7","","","DNF","11 Laps","5","569.239","2","112.559","76.76","75.891","12.0","0","Group 4","TC","ICSCC","Code11 Racing/Pat's Autosport/MConatore.VEMMA.com","2005 Subaru WRX STi","Tumwater WA","Blue"
