"Event ID","Event Name","Started At","Ended At"
"2147483772-20140727","Bruce Baggett Grand Prix II","2014-07-27 15:30:00 UTC","2014-07-27 15:07:13 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"65","Oregon Raceway Park","29","Counter Clockwise","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","Group 4","1073742218","Qualifying","Qualifying","2014-07-27 16:55:00 UTC","","PROVISIONAL","10","https://racehero.io/events/bruce-baggett-grand-prix-ii-290c7680-b3a1-4832-ad3d-fee7f01d352d/results/1073742218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Club","License","Sponsor","Make","Town","Color"
"Dan Rogers","1","1","82","ST","2","2","","","","0","5","606.432","2","109.923","78.6","71.236","12.0","0","Group 4","IRDC","ICSCC","Lowe Group Racing/Electric Power Systems/Specialty Engineering/Bimmerworld Racing","2003 BMW E46 M3","Anchorage AK","White/Blue/Blac"
"Michael McAleenan","2","2","3","ST","16","7","","","1.246","4:48.3","3","894.732","3","111.169","77.72","28.97","7.199999999999999","0","Group 4","IRDC","ICSCC","Smith Alling PS/LGR/Family","2001 BMW GTR","Tacoma WA","Black/Red"
"Zack George","3","3","132","ST","3","3","","","1.611","5:34.115","8","940.547","7","111.534","77.465","73.489","19.2","0","Group 4","IRDC","ICSCC","Ray's Auto Center/Poorvette Racing","1999 Chevrolet Corvette","Yakima WA","White"
"Michael Conatore","4","4","19","ST","1","1","","","2.387","9:35.811","10","1182.243","3","112.31","76.93","73.081","24.0","0","Group 4","TC","ICSCC","Code11 Racing/Pat's Autosport/MConatore.VEMMA.com","2005 Subaru WRX STi","Tumwater WA","Blue"
"Eric Dahlquist","5","1","115","GT1","15","1","","","2.550","0","4","546.025","4","112.473","76.818","63.294","9.6","0","Group 4","CSCC","ICSCC","1999 Chevrolet Monte Carlo","Damascus OR","Black/Yellow"
"Curt Wikstrom","6","5","44","ST","7","5","","","3.161","4:02.353","7","848.785","4","113.084","76.403","71.255","16.8","0","Group 4","IRDC","ICSCC","Ray's Auto Center","2002 Chevrolet Corvette","Fox Island WA","Torch Red"
"Dylan Olsen","7","1","713","AS","9","3","","","3.807","0","4","526.118","4","113.73","75.969","65.689","9.6","0","Group 4","TC","ICSCC","Shock Shop/Correct Car SUV/Nutter Racing Engines","1979 Ford Mustang","Kelso WA","Red"
"Kevin Smith","8","2","03","AS","4","1","","","3.865","0 Laps","4","498.188","2","113.788","75.931","69.371","9.6","0","Group 4","TC","ICSCC","Stacey and Holly Smith","1993 Pontiac Firebird","Hillsboro OR","Yellow"
"Eric Blois","9","6","92","ST","5","4","","","6.995","21.17","5","627.602","5","116.918","73.898","68.833","12.0","0","Group 4","CSCC","ICSCC","Bloising Saddles Racing","1998 BMW M3","Beaverton OR","Purple/Red"
"Rob Rissberger","10","3","80","AS","6","2","","","7.074","3:52.756","6","758.874","5","116.997","73.848","68.312","14.399999999999999","0","Group 4","TC","ICSCC","Annie/Sophie/Rissberger Motorsports","1984 Chevrolet Camaro","Junction City OR","Red"
"James Haile","11","7","362","ST","12","6","","","8.970","1:04.182","5","670.614","5","118.893","72.67","64.419","12.0","0","Group 4","NWMS","ICSCC","Hard Motorsport/AAF/NWAutoWorks","1993 BMW 325is","Otis Orchards Wa","White/Orange"
"Steven Powell","12","1","133","ITE","11","2","","","11.744","0","5","683.387","5","121.667","71.014","63.215","12.0","0","Group 4","CSCC","ICSCC","""Ryon Welding Oil Filter Service/Julie The Good Wife"""" Powell""""""","1965 FFR Challenge","Beavercreek OR","Yellow"
"Steve George","13","2","162","ITE","8","1","","","12.655","5:53.221","8","1036.608","4","122.578","70.486","66.679","19.2","0","Group 4","IRDC","ICSCC","Ray's Auto Center","Chevrolet Corvette","Lakewood WA","White/Red"
"Don Thieman","14","4","79","AS","13","5","","","13.138","6:54.458","7","940.576","3","123.061","70.209","64.301","16.8","0","Group 4","CSCC","ICSCC","1979 Ford Mustang","Washougal WA","Blue/Orange"
"John Rissberger","15","5","10","AS","10","4","","","24.934","2:25.128","4","671.246","2","134.857","64.068","51.486","9.6","0","Group 4","TC","ICSCC","Sheryl/Rissberger Motorsports","2000 Chevrolet Camaro SS","Aurora OR","Blue"
"Carl Clinton","16","6","6","AS","14","6","","","25.931","8:34.189","7","1040.307","3","135.854","63.598","58.137","16.8","0","Group 4","TC","ICSCC","EastCo Machine/Big Oak Century Farm","1987 Ford Saleen Mustang","Gresham OR","Yellow"
"Gary Presting Jr","17","7","4","AS","0","0","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 4","TC","ICSCC","Gary's Auto Repair/Baxter's Auto Parts/My Family","1991 Chevrolet Camaro","Milwaukie OR","Lime Green"
