"Event ID","Event Name","Started At","Ended At"
"2147483772-20140727","Bruce Baggett Grand Prix II","2014-07-27 15:30:00 UTC","2014-07-27 15:07:13 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"65","Oregon Raceway Park","29","Counter Clockwise","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","Group 5","1073742220","Qualifying","Qualifying","2014-07-27 17:25:00 UTC","2014-07-27 17:45:11 UTC","PROVISIONAL","10","https://racehero.io/events/bruce-baggett-grand-prix-ii-290c7680-b3a1-4832-ad3d-fee7f01d352d/results/1073742220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Club","License","Sponsor","Make","Town","Color"
"Jeremy Villalva","1","1","222","EIP","3","2","","","","0","6","743.392","6","115.603","74.739","69.734","14.399999999999999","0","Group 5","IRDC","ICSCC","Pat's Autosport","1987 Mazda RX7","Bonney Lake WA","Red/Black"
"Cody Smith","2","2","225","EIP","6","5","","","1.944","6:08.581","9","1111.973","7","117.547","73.503","69.93","21.599999999999998","0","Group 5","NWMS","ICSCC","Advanced Auto Fab","1989 BMW 325","Spokane WA","Blue/Black"
"Dan Gavrila","3","3","108","EIP","7","6","","","2.004","6:13.398","9","1116.79","6","117.607","73.465","69.628","21.599999999999998","0","Group 5","IRDC","ICSCC","AAF/DNA Racing","1989 BMW 325is","Kirkland WA","Blk/Rd/Blue"
"Rob Dunn","4","4","73","EIP","2","1","","","2.499","8:43.977","10","1267.369","3","118.102","73.157","68.173","24.0","0","Group 5","IRDC","ICSCC","Car Tender/GoEnzo.com","1988 BMW 325is","Seattle WA","Blue"
"Thomas Micich","5","1","22","ITS","1","1","","","2.846","0","4","494.655","3","118.449","72.943","69.867","9.6","0","Group 5","Ron Tanner TMR","1971 Datsun 240Z","Sherwood OR","Yel/Blu/Gre"
"James Colborn","6","5","7","EIP","8","7","","","2.987","8:21.261","10","1244.653","9","118.59","72.856","69.417","24.0","0","Group 5","IRDC","ICSCC","www.jamescolborn.com","1989 BMW 325i (PRO3)","New York NY","Blue/Gray"
"David Stenner","7","6","172","EIP","4","3","","","4.051","4:23.917","8","1007.309","7","119.654","72.208","68.618","19.2","0","Group 5","SCCBC","ICSCC","BCBimmers.com/eeuroparts.com","1989 BMW 325is","Port Coquitlam BC","Silver/ Blue"
"Rick Delamare","8","1","5","ITA","10","1","","","4.392","0","4","539.994","4","119.995","72.003","64.001","9.6","0","Group 5","TC","ICSCC","Code11Racing--HydroPhysics","1989 Honda CRX","Snohomish WA","Red"
"Martin Berryman","9","7","131","EIP","9","8","","","4.949","8:55.364","10","1278.756","5","120.552","71.67","67.566","24.0","0","Group 5","SCCBC","ICSCC","BimmerWorld","1989 BMW 325i","Coquitlam BC","White"
"Gord Spanier","10","8","252","EIP","11","9","","","5.864","5:20.645","8","1064.037","4","121.467","71.13","64.96","19.2","0","Group 5","NWMS","ICSCC","1990 BMW 325IS","Cochrane AB","Green"
"Ryan O'Connor","11","9","165","EIP","5","4","","","6.324","8:57.556","10","1280.948","6","121.927","70.862","67.45","24.0","0","Group 5","SCCBC","ICSCC","Avanade","1987 BMW 325","Vancouver BC","Black"
"Alberto Fonseca","12","2","44","ITS","12","2","","","6.329","11:52.152","9","1206.807","5","121.932","70.859","64.434","21.599999999999998","0","Group 5","BMWCCA","ICSCC","TherapyExamPrep.com","1988 Porsche 944","Redmond WA","Guards Red"
"Gordon Jones","13","1","25","HIP","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 5","TC","ICSCC","Mike Ohara BMW Service","1968 BMW 1600","Tualatin OR","White"
