"Event ID","Event Name","Started At","Ended At"
"2147483772-20140727","Bruce Baggett Grand Prix II","2014-07-27 15:30:00 UTC","2014-07-27 15:07:13 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"65","Oregon Raceway Park","29","Counter Clockwise","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Group 3/6 Combined","1073742233","Race","Race","2014-07-27 20:55:00 UTC","2014-07-27 21:25:38 UTC","PROVISIONAL","14","https://racehero.io/events/bruce-baggett-grand-prix-ii-290c7680-b3a1-4832-ad3d-fee7f01d352d/results/1073742233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Club","License","Sponsor","Make","Town","Color"
"R Lawence Bangert","1","1","32","CF","2","2","","","","0","14","1725.217","13","111.992","77.148","70.113","33.6","0","Group 3","IRDC","ICSCC","R and A Mfg","1979 Crossle 35F","Issaquah WA","Orange/White"
"Mark Keller","2","2","66","CF","1","1","","","23.516","23.516","14","1748.733","3","112.622","76.717","69.17","33.6","0","Group 3","IRDC","ICSCC","Blackjack Racing","1977 Crossle 32f","Snohomish WA","Blue/White"
"Sherm Johnston","3","3","7","CF","3","3","","","23.647","23.647","14","1748.864","14","114.312","75.583","69.165","33.6","0","Group 3","CSCC","ICSCC","R and A Mfg","1976 Crossle 32F","Meridian ID","Black"
"Steven J Smith","4","1","466","FC","5","1","","","1:18.749","0","14","1803.966","6","119.146","72.516","67.052","33.6","0","Group 3","NWMS","ICSCC","Cody Smith","1990 Crossle 71","Spokane WA","Red/White"
"Paul Higgins","5","1","137","FV","6","1","","","1:42.556","0","14","1827.773","14","122.788","70.365","66.179","33.6","0","Group 6","CACC","ICSCC","AVRparts.com","1995 Protoform FV-P2","Abbotsford BC","Red"
"Johnny Bianchi","6","4","77","CF","4","4","","","1 Lap","54.004","13","1779.221","6","115.561","74.766","63.129","31.2","0","Group 3","NWMS","ICSCC","Blackjack","2010 Crossle 32F","Seattle WA","Blue"
"Alan Davis","7","2","461","FC","7","2","","","1 Lap","1 Lap","13","1787.139","13","129.551","66.692","62.849","31.2","0","Group 3","NWMS","ICSCC","Hot Line Racing","1988 Crossle 68f","Colfax WA","Red"
"Chuck Sowards","8","2","307","FV","8","2","","","2 Laps","2 Laps","12","1804.258","2","140.821","61.354","57.464","28.799999999999997","0","Group 6","CSCC","ICSCC","Red Rabbit Racing","2003 Womer EV 3","Eugene OR","Blue/silver"
"Daryl Harsha","9","3","97","FC","9","3","","","DNF","12 Laps","2","237.628","2","116.236","74.332","72.719","4.8","0","Group 3","CSCC","ICSCC","1983 Spooky 2","North Bend OR","Black"
"John Bachofner","10","1","37","S2","10","1","","","DNF","0","2","240.667","2","112.968","76.482","71.8","4.8","0","Group 6","TC","ICSCC","Curran Coil Springs Inc/Pst Motorsports","1985 Swift DB-2","Battle Ground WA","White"
