"Event ID","Event Name","Started At","Ended At"
"2147483772-20140727","Bruce Baggett Grand Prix II","2014-07-27 15:30:00 UTC","2014-07-27 15:07:13 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"65","Oregon Raceway Park","29","Counter Clockwise","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","Group 1","1073742212","Race","Race","2014-07-27 23:38:54 UTC","2014-07-28 00:10:19 UTC","PROVISIONAL","16","https://racehero.io/events/bruce-baggett-grand-prix-ii-290c7680-b3a1-4832-ad3d-fee7f01d352d/results/1073742212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Club","License","Sponsor","Make","Town","Color"
"Morgan Smith","1","1","40","SPO","1","1","","","","0","16","1884.326","2","116.107","74.414","73.363","38.4","0","Group 1","TC","ICSCC","Dad/Son Racing","2002 Chevrolet Monte Carlo","Bend OR","White"
"Brad Greco","2","1","32","SPU","2","1","","","1.767","0","16","1886.093","5","116.811","73.966","73.294","38.4","0","Group 1","IRDC","ICSCC","Traks Clothing/Ralley Tuned/JRM/Splitfire","1980 Volkswagen Rabbit","Lynnwood WA","Orange"
"James Colborn","3","1","7","PRO3","3","1","","","20.350","0","16","1904.676","6","118.321","73.022","72.579","38.4","0","Group 1","IRDC","ICSCC","www.jamescolborn.com","1989 BMW 325i (PRO3)","New York NY","Blue/Gray"
"Cody Smith","4","2","225","PRO3","12","9","","","20.496","0.146","16","1904.8220000000001","9","116.687","74.044","72.574","38.4","0","Group 1","NWMS","ICSCC","Advanced Auto Fab","1989 BMW 325","Spokane WA","Blue/Black"
"Rob Dunn","5","3","73","PRO3","5","3","","","31.131","10.781","16","1915.457","5","118.339","73.011","72.171","38.4","0","Group 1","IRDC","ICSCC","Car Tender/GoEnzo.com","1988 BMW 325is","Seattle WA","Blue"
"Olivier Henrichot","6","4","419","PRO3","6","4","","","35.742","15.392","16","1920.068","8","118.505","72.908","71.997","38.4","0","Group 1","CSCC","ICSCC","1986 BMW 325 PRO3","Lake Oswego OR","Grey"
"Charles Hurley","7","5","95","PRO3","4","2","","","37.176","16.826","16","1921.502","14","118.707","72.784","71.944","38.4","0","Group 1","IRDC","ICSCC","Grip Racing / LGR","1985 BMW 325i","Monroe WA","Lime Green"
"Mike Adams","8","6","244","PRO3","8","6","","","1:10.607","50.257","16","1954.933","8","119.793","72.124","70.713","38.4","0","Group 1","IRDC","ICSCC","BBQ2U | Accuracy Automotive | R3Vlimited","1989 BMW 325i","Snoqualmie WA","Black"
"Russell Seewald","9","7","191","PRO3","10","8","","","1:16.431","56.081","16","1960.757","3","120.754","71.55","70.503","38.4","0","Group 1","CSCC","ICSCC","1990 BMW PRO3","Heppner OR","Black"
"Gord Spanier","10","8","252","PRO3","13","10","","","1:19.329","58.979","16","1963.655","6","120.168","71.899","70.399","38.4","0","Group 1","NWMS","ICSCC","1990 BMW 325IS","Cochrane AB","Green"
"Ryan O'Connor","11","9","165","PRO3","15","12","","","1:20.070","59.72","16","1964.396","6","120.803","71.521","70.373","38.4","0","Group 1","SCCBC","ICSCC","Avanade","1987 BMW 325","Vancouver BC","Black"
"Martin Berryman","12","10","131","PRO3","9","7","","","1:20.609","1:00.259","16","1964.935","3","120.391","71.766","70.353","38.4","0","Group 1","SCCBC","ICSCC","BimmerWorld","1989 BMW 325i","Coquitlam BC","White"
"Jeff McGuinness","13","1","349","SPM","11","1","","","1:33.762","0","16","1978.088","6","120.541","71.677","69.886","38.4","0","Group 1","IRDC","ICSCC","1998 BMW M3","Lake Tapps WA","Gray"
"James Crivellone","14","11","160","PRO3","14","11","","","1:36.418","1:16.068","16","1980.744","3","120.338","71.798","69.792","38.4","0","Group 1","BMWCCA","ICSCC","R3VLimited/BBQ2U/2B/Accuracy Automotive Racing","1984 BMW PRO3","Tacoma WA","Black"
"David Stenner","15","12","172","PRO3","7","5","","","1:52.948","1:32.598","16","1997.274","8","119.512","72.294","69.214","38.4","0","Group 1","SCCBC","ICSCC","BCBimmers.com/eeuroparts.com","1989 BMW 325is","Port Coquitlam BC","Silver/ Blue"
"Jim Cissell","16","13","119","PRO3","16","13","","","1:56.724","1:36.374","16","2001.05","15","123.071","70.203","69.084","38.4","0","Group 1","IRDC","ICSCC","South Lake European & VoiceGuy.com","1987 BMW 325i","Seattle WA","Copper"
"Dan Gavrila","17","14","108","PRO3","17","14","","","DNF","5 Laps","11","1380.132","3","117.596","73.472","68.863","26.4","0","Group 1","IRDC","ICSCC","AAF/DNA Racing","1989 BMW 325is","Kirkland WA","Blk/Rd/Blue"
"Michael Olsen","18","15","130","PRO3","18","15","","","DNF","9 Laps","7","865.159","5","120.183","71.89","69.906","16.8","0","Group 1","IRDC","ICSCC","TC Motorsports/Spirit Halloween Superstores","1990 BMW 325i","Gig Harbor WA","Silver"
"Joe White","19","16","15","PRO3","0","0","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 1","NWMS","ICSCC","Advanced Auto Fab","1989 BMW 325","Spokane WA","Blue/Black"
"Michael McAleenan","20","2","3","SPM","0","0","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 1","IRDC","ICSCC","Smith Alling PS/LGR/Family","2001 BMW GTR","Tacoma WA","Black/Red"
"Dan Rogers","21","3","82","SPM","0","0","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 1","IRDC","ICSCC","Lowe Group Racing/Electric Power Systems/Specialty Engineering/Bimmerworld Racing","2003 BMW E46 M3","Anchorage AK","White/Blue/Blac"
