"Event ID","Event Name","Started At","Ended At"
"241-2147484474-20170924","7? Trofeo deI karting Festas do Cristo","2017-09-24 06:27:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"541","Circuito Go-Kart","771","Circuito Go-Kart O Porriño","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484478","04 Senior.KZ2","1073744959","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2017-09-24 08:50:00 UTC","2017-09-24 09:00:56 UTC","PROVISIONAL","14","https://racehero.io/events/7-trofeo-dei-karting-festas-do-cristo/results/1073744959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Anxo GOMEZ GARCIA","1","1","2","Senior.KZ2","8","8","","","","0","14","648.452","11","38.375","79.739","66.065","11.9","0","Pontevedra","Vigo","Jesolo","Juan C. Gomez Fernandez"
"Javier DIAZ VARELA","2","2","4","Senior.KZ2","9","9","","","0.010","0 Laps","14","611.057","5","38.385","79.719","70.108","11.9","0","A Coru?","Cambre","SKM","Maria Varela Suarez","SR-1128-GA"
"Ruben RODRIGUEZ FERNANDEZ","3","3","6","Senior.KZ2","1","1","","","0.383","0 Laps","14","643.714","7","38.758","78.951","66.551","11.9","0","Ourense","Ourense","Praga","Ruben Rodriguez Fernandez"
"Miguel GONZALEZ RODRIGUEZ","4","4","13","Senior.KZ2","10","10","","","0.598","5 Laps","9","439.925","5","38.973","78.516","62.602","7.6499999999999995","0","Pontevedra","Nisan","Intrepid","Miguel Gonzalez Rodriguez"
"Roberto PORTO ALONSO","5","5","9","Senior.KZ2","4","4","","","0.842","5 Laps","9","423.174","8","39.217","78.027","65.08","7.6499999999999995","0","Pontevedra","Salvaterra de Mi?","Energy","Roberto Porto Alonso"
"Carlos CABALAR ARRIBAS","6","6","14","Senior.KZ2","6","6","","","0.881","7 Laps","7","369.414","6","39.256","77.95","57.984","5.95","0","Pontevedra","O PORRI?O","Sodi","Carlos Cabalar Arrigas"
"Javier MONTES GOMEZ","7","7","17","Senior.KZ2","2","2","","","0.957","0 Laps","14","622.326","6","39.332","77.799","68.839","11.9","0","Ourense","Barbados","Birel","Javier Montes Casal"
"Roberto DELGADO RODRIGUEZ","8","8","8","Senior.KZ2","11","11","","","1.150","4 Laps","10","492.694","5","39.525","77.419","62.108","8.5","0","Ourense","Ourense","Sodi","Roberto Delgado Rodriguez"
"Carlos YA?EZ ALONSO","9","9","7","Senior.KZ2","3","3","","","1.623","8 Laps","6","290.61","5","39.998","76.504","63.177","5.1","0","Pontevedra","Vigo","TB Kart","Carlos Ya?ez Alonso"
"Juan Jose CONDE CORTI?AS","10","10","3","Senior.KZ2","7","7","","","1.635","7 Laps","7","369.698","5","40.01","76.481","57.939","5.95","0","Pontevedra","O Porri?","Monza","Juan J. Conde Corti?"
"Simon MARTINEZ TORRES","11","11","41","Senior.KZ2","5","5","","","5.433","2 Laps","12","608.381","4","43.808","69.85","60.357","10.2","0","Pontevedra","Sanxenxo","Seijo Kart","Oscar Martinez Torres"
