"Event ID","Event Name","Started At","Ended At"
"241-2147484474-20170924","7? Trofeo deI karting Festas do Cristo","2017-09-24 06:27:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"541","Circuito Go-Kart","771","Circuito Go-Kart O Porriño","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484478","04 Senior.KZ2","1073744958","2? Manga [C2]","Race","2017-09-24 11:20:00 UTC","2017-09-24 11:31:12 UTC","PROVISIONAL","15","https://racehero.io/events/7-trofeo-dei-karting-festas-do-cristo/results/1073744958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor"
"Ruben RODRIGUEZ FERNANDEZ","1","1","6","Senior.KZ2","2","2","","","","0","15","616.982","8","39.404","77.657","74.394","12.75","0","Ourense","Ourense","Praga","38.758","Ruben Rodriguez Fernandez"
"Javier DIAZ VARELA","2","2","4","Senior.KZ2","9","9","","","0.360","0.36","15","617.342","9","39.231","78.0","74.351","12.75","0","A Coru?","Cambre","SKM","38.385","Maria Varela Suarez","SR-1128-GA"
"Miguel GONZALEZ RODRIGUEZ","3","3","13","Senior.KZ2","3","3","","","6.413","6.413","15","623.395","12","39.629","77.216","73.629","12.75","0","Pontevedra","Nisan","Intrepid","38.973","Miguel Gonzalez Rodriguez"
"Roberto PORTO ALONSO","4","4","9","Senior.KZ2","5","5","","","7.320","7.32","15","624.302","13","39.396","77.673","73.522","12.75","0","Pontevedra","Salvaterra de Mi?","Energy","39.217","Roberto Porto Alonso"
"Roberto DELGADO RODRIGUEZ","5","5","8","Senior.KZ2","11","11","","","12.770","12.77","15","629.752","12","40.27","75.987","72.886","12.75","0","Ourense","Ourense","Sodi","39.525","Roberto Delgado Rodriguez"
"Carlos YA?EZ ALONSO","6","6","7","Senior.KZ2","7","7","","","13.158","13.158","15","630.14","12","40.038","76.427","72.841","12.75","0","Pontevedra","Vigo","TB Kart","39.998","Carlos Ya?ez Alonso"
"Juan Jose CONDE CORTI?AS","7","7","3","Senior.KZ2","8","8","","","17.239","17.239","15","634.221","12","40.494","75.567","72.372","12.75","0","Pontevedra","O Porri?","Monza","40.010","Juan J. Conde Corti?"
"Carlos CABALAR ARRIBAS","8","8","14","Senior.KZ2","6","6","","","1 Vuelta","1 Lap","14","606.299","10","40.197","76.125","70.658","11.9","0","Pontevedra","O PORRI?O","Sodi","39.256","Carlos Cabalar Arrigas"
"Simon MARTINEZ TORRES","9","9","41","Senior.KZ2","10","10","","","2 Vueltas","20.892","13","637.874","10","44.888","68.17","62.363","11.05","0","Pontevedra","Sanxenxo","Seijo Kart","43.808","Oscar Martinez Torres"
"Javier MONTES GOMEZ","10","10","17","Senior.KZ2","4","4","","","7 Vueltas","7 Laps","8","343.166","6","40.346","75.844","71.336","6.8","0","Ourense","Barbados","Birel","39.332","Javier Montes Casal"
"Anxo GOMEZ GARCIA","11","11","2","Senior.KZ2","1","1","","","8 Vueltas","8 Laps","7","302.254","7","39.944","76.607","70.868","5.95","0","Pontevedra","Vigo","Jesolo","38.375","Juan C. Gomez Fernandez"
