"Event ID","Event Name","Started At","Ended At"
"241-2147484474-20170924","7? Trofeo deI karting Festas do Cristo","2017-09-24 06:27:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"541","Circuito Go-Kart","771","Circuito Go-Kart O Porriño","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484478","04 Senior.KZ2","1073744956","Entrenamientos O. Libres [EL]","Practice","2017-09-24 08:00:00 UTC","2017-09-24 08:11:03 UTC","PROVISIONAL","14","https://racehero.io/events/7-trofeo-dei-karting-festas-do-cristo/results/1073744956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Miguel GONZALEZ RODRIGUEZ","1","1","13","Senior.KZ2","2","2","","","","0","9","434.649","6","39.387","77.691","63.361","7.6499999999999995","0","Pontevedra","Nisan","Intrepid","Miguel Gonzalez Rodriguez"
"Javier DIAZ VARELA","2","2","4","Senior.KZ2","1","1","","","0.063","3:11.855","14","626.504","6","39.45","77.567","68.379","11.9","0","A Coru?","Cambre","SKM","Maria Varela Suarez","SR-1128-GA"
"Carlos CABALAR ARRIBAS","3","3","14","Senior.KZ2","11","","","","0.129","2 Laps","7","416.776","5","39.516","77.437","51.395","5.95","0","Pontevedra","O PORRI?O","Sodi","Carlos Cabalar Arrigas"
"Roberto DELGADO RODRIGUEZ","4","4","8","Senior.KZ2","6","6","","","0.565","2 Laps","7","371.581","5","39.952","76.592","57.646","5.95","0","Ourense","Ourense","Sodi","Roberto Delgado Rodriguez"
"Anxo GOMEZ GARCIA","5","5","2","Senior.KZ2","4","4","","","0.890","50.266","10","484.915","8","40.277","75.974","63.104","8.5","0","Pontevedra","Vigo","Jesolo","Juan C. Gomez Fernandez"
"Roberto PORTO ALONSO","6","6","9","Senior.KZ2","10","","","","0.911","3 Laps","6","353.509","5","40.298","75.934","51.936","5.1","0","Pontevedra","Salvaterra de Mi?","Energy","Roberto Porto Alonso"
"Ruben RODRIGUEZ FERNANDEZ","7","7","6","Senior.KZ2","5","5","","","1.025","1:25.193","9","519.842","5","40.412","75.72","52.978","7.6499999999999995","0","Ourense","Ourense","Praga","Ruben Rodriguez Fernandez"
"Javier MONTES GOMEZ","8","8","17","Senior.KZ2","3","3","","","1.155","3:13.735","13","628.384","4","40.542","75.477","63.305","11.049999999999999","0","Ourense","Barbados","Birel","Javier Montes Casal"
"Carlos YA?EZ ALONSO","9","9","7","Senior.KZ2","9","9","","","1.504","4 Laps","5","329.023","4","40.891","74.833","46.501","4.25","0","Pontevedra","Vigo","TB Kart","Carlos Ya?ez Alonso"
"Juan Jose CONDE CORTI?AS","10","10","3","Senior.KZ2","7","7","","","1.597","1:23.327","10","517.976","7","40.984","74.663","59.076","8.5","0","Pontevedra","O Porri?","Monza","Juan J. Conde Corti?"
"Simon MARTINEZ TORRES","11","11","41","Senior.KZ2","8","8","","","4.448","2:41.912","11","596.561","5","43.835","69.807","56.423","9.35","0","Pontevedra","Sanxenxo","Seijo Kart","Oscar Martinez Torres"
