"Event ID","Event Name","Started At","Ended At"
"241-2147484474-20170924","7? Trofeo deI karting Festas do Cristo","2017-09-24 06:27:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"541","Circuito Go-Kart","771","Circuito Go-Kart O Porriño","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484478","04 Senior.KZ2","1073744957","1? Manga [C1]","Race","2017-09-24 10:00:00 UTC","2017-09-24 10:10:27 UTC","PROVISIONAL","15","https://racehero.io/events/7-trofeo-dei-karting-festas-do-cristo/results/1073744957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor"
"Anxo GOMEZ GARCIA","1","1","2","Senior.KZ2","1","1","","","","0","15","587.117","5","38.702","79.066","78.179","12.75","0","Pontevedra","Vigo","Jesolo","38.375","Juan C. Gomez Fernandez"
"Ruben RODRIGUEZ FERNANDEZ","2","2","6","Senior.KZ2","3","3","","","4.800","4.8","15","591.917","5","38.978","78.506","77.545","12.75","0","Ourense","Ourense","Praga","38.758","Ruben Rodriguez Fernandez"
"Miguel GONZALEZ RODRIGUEZ","3","3","13","Senior.KZ2","4","4","","","6.371","6.371","15","593.488","4","39.003","78.456","77.339","12.75","0","Pontevedra","Nisan","Intrepid","38.973","Miguel Gonzalez Rodriguez"
"Javier MONTES GOMEZ","4","4","17","Senior.KZ2","7","7","","","14.328","14.328","15","601.445","3","39.287","77.888","76.316","12.75","0","Ourense","Barbados","Birel","39.332","Javier Montes Casal"
"Roberto PORTO ALONSO","5","5","9","Senior.KZ2","5","5","","","14.618","14.618","15","601.735","14","39.003","78.456","76.279","12.75","0","Pontevedra","Salvaterra de Mi?","Energy","39.217","Roberto Porto Alonso"
"Carlos CABALAR ARRIBAS","6","6","14","Senior.KZ2","6","6","","","19.174","19.174","15","606.291","6","39.404","77.657","75.706","12.75","0","Pontevedra","O PORRI?O","Sodi","39.256","Carlos Cabalar Arrigas"
"Carlos YA?EZ ALONSO","7","7","7","Senior.KZ2","9","9","","","22.672","22.672","15","609.789","8","39.866","76.757","75.272","12.75","0","Pontevedra","Vigo","TB Kart","39.998","Carlos Ya?ez Alonso"
"Juan Jose CONDE CORTI?AS","8","8","3","Senior.KZ2","10","10","","","23.827","23.827","15","610.944","4","39.932","76.63","75.13","12.75","0","Pontevedra","O Porri?","Monza","40.010","Juan J. Conde Corti?"
"Javier DIAZ VARELA","9","9","4","Senior.KZ2","2","2","","","1 Vuelta","3.656","14","590.773","5","38.853","78.758","72.515","11.9","0","A Coru?","Cambre","SKM","38.385","Maria Varela Suarez","SR-1128-GA"
"Simon MARTINEZ TORRES","10","10","41","Senior.KZ2","11","11","","","2 Vueltas","27.867","13","614.984","3","43.609","70.169","64.685","11.05","0","Pontevedra","Sanxenxo","Seijo Kart","43.808","Oscar Martinez Torres"
"Roberto DELGADO RODRIGUEZ","11","11","8","Senior.KZ2","8","8","","","10 Vueltas","10 Laps","5","203.759","3","39.839","76.809","75.089","4.25","0","Ourense","Ourense","Sodi","39.525","Roberto Delgado Rodriguez"
