"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484494-20230805","Cheesehead Challenge #3 and #4","2023-08-05 14:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","TaG 100 Senior","1073745107","Sat Practice #1","Practice","2023-08-05 14:30:00 UTC","2023-08-05 14:38:51 UTC","PROVISIONAL","9","https://racehero.io/events/cheesehead-challenge-3-and-4/results/1073745107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Niki Coello","1","1","481","TaG 100 Senior","1","1","","","","0","9","438.063","3","48.51","44.527","44.377","5.3999999999999995","0"
"Josh Hotz","2","2","2","TaG 100 Senior","7","6","0.171","","0.171","5 Laps","4","237.335","3","48.681","44.37","36.404","2.4","0"
"","3","1","969","","6","1","0.126","","0.297","0","9","466.617","9","48.807","44.256","41.662","5.3999999999999995","0"
"Gabe Lee","4","3","912","TaG 100 Senior","2","2","0.447","","0.744","11.841","9","449.904","2","49.254","43.854","43.209","5.3999999999999995","0"
"Preston Lemm","5","4","902","TaG 100 Senior","4","4","0.117","","0.861","1 Lap","8","407.049","5","49.371","43.75","42.452","4.8","0"
"Mitchell Masters","6","5","20","TaG 100 Senior","5","5","0.296","","1.157","1 Lap","8","413.647","4","49.667","43.49","41.775","4.8","0"
"Ryan Stewart","7","6","528","TaG 100 Senior","3","3","0.875","","2.032","3 Laps","6","322.351","6","50.542","42.737","40.205","3.5999999999999996","0"
"TJ Nevels","8","7","4","TaG 100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jamie Sieracki","9","8","16","TaG 100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Jurs","10","1","831","IAME KA Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Lemke","11","9","901","TaG 100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Feldstein","12","10","942","TaG 100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Coello","13","11","981","TaG 100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
