"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484494-20230805","Cheesehead Challenge #3 and #4","2023-08-05 14:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","TaG 100 Senior","1073745110","Sat Heat #2","Race","2023-08-05 19:00:00 UTC","2023-08-05 19:07:24 UTC","PROVISIONAL","11","https://racehero.io/events/cheesehead-challenge-3-and-4/results/1073745110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Jurs","1","1","931","TaG 100 Senior","1","1","","","","0","11","534.816","9","48.229","44.786","44.426","6.6","0"
"Brandon Lemke","2","2","901","TaG 100 Senior","4","4","1.263","","1.263","1.263","11","536.079","5","48.348","44.676","44.322","6.6","0"
"Nicholas Coello","3","3","481","TaG 100 Senior","2","2","0.534","","1.797","1.797","11","536.613","7","48.247","44.77","44.278","6.6","0"
"Alex Feldstein","4","4","969","TaG 100 Senior","6","6","0.741","","2.538","2.538","11","537.354","5","48.261","44.757","44.217","6.6","0"
"Josh Hotz","5","5","2","TaG 100 Senior","5","5","0.213","","2.751","2.751","11","537.567","7","48.356","44.669","44.199","6.6","0"
"TJ Nevels","6","6","4","TaG 100 Senior","11","11","0.075","","2.826","2.826","11","537.642","6","48.24","44.776","44.193","6.6","0"
"Preston Lemm","7","7","902","TaG 100 Senior","7","7","7.020","","9.846","9.846","11","544.662","4","48.794","44.268","43.623","6.6","0"
"Wes Steege","8","8","495","TaG 100 Senior","9","9","3.016","","12.862","12.862","11","547.678","6","49.177","43.923","43.383","6.6","0"
"Gabe Lee","9","9","912","TaG 100 Senior","8","8","0.317","","13.179","13.179","11","547.995","6","49.205","43.898","43.358","6.6","0"
"Mitchell Masters","10","10","20","TaG 100 Senior","10","10","3.525","","16.704","16.704","11","551.52","6","49.606","43.543","43.081","6.6","0"
"Ryan Stewart","11","11","528","TaG 100 Senior","12","12","6 Laps","","DNF","6 Laps","5","284.728","5","51.001","42.352","37.931","3.0","0"
"Jamie Sieracki","12","12","16","TaG 100 Senior","3","3","2 Laps","","DNF","8 Laps","3","148.896","2","49.114","43.979","43.52","1.7999999999999998","0"
