"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484494-20230805","Cheesehead Challenge #3 and #4","2023-08-05 14:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","TaG 100 Senior","1073745108","Sat Practice #2","Practice","2023-08-05 15:40:00 UTC","2023-08-05 15:48:53 UTC","PROVISIONAL","9","https://racehero.io/events/cheesehead-challenge-3-and-4/results/1073745108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Jurs","1","1","831","TaG 100 Senior","2","2","","","","0","8","387.909","8","48.107","44.9","44.547","4.8","0"
"Jamie Sieracki","2","2","16","TaG 100 Senior","10","10","0.040","","0.040","1:17.849","9","465.758","9","48.147","44.863","41.738","5.3999999999999995","0"
"Nicholas Coello","3","3","481","TaG 100 Senior","1","1","0.083","","0.123","47.615","9","435.524","9","48.23","44.785","44.636","5.3999999999999995","0"
"Josh Hotz","4","4","2","TaG 100 Senior","8","8","0.104","","0.227","4 Laps","4","209.755","4","48.334","44.689","41.191","2.4","0"
"Brandon Lemke","5","5","901","TaG 100 Senior","5","5","0.062","","0.289","2 Laps","6","297.452","5","48.396","44.632","43.57","3.5999999999999996","0"
"TJ Nevels","6","6","4","TaG 100 Senior","7","7","0.092","","0.381","17.509","8","405.418","6","48.488","44.547","42.623","4.8","0"
"","7","7","969","TaG 100 Senior","3","3","0.017","","0.398","3.187","8","391.096","3","48.505","44.531","44.184","4.8","0"
"Preston Lemm","8","8","902","TaG 100 Senior","9","9","0.543","","0.941","24.124","8","412.033","2","49.048","44.038","41.938","4.8","0"
"Gabe Lee","9","9","912","TaG 100 Senior","4","4","0.003","","0.944","11.684","8","399.593","5","49.051","44.036","43.244","4.8","0"
"Mitchell Masters","10","10","20","TaG 100 Senior","6","6","0.693","","1.637","21.407","8","409.316","8","49.744","43.422","42.217","4.8","0"
"Ryan Stewart","11","11","528","TaG 100 Senior","11","","1.680","","3.317","5 Laps","3","208.996","3","51.424","42.004","31.005","1.7999999999999998","0"
"Alex Feldstein","12","12","942","TaG 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
