"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484494-20230805","Cheesehead Challenge #3 and #4","2023-08-05 14:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","TaG 100 Senior","1073745111","Sat Final","Race","2023-08-05 20:58:00 UTC","2023-08-05 21:24:27 UTC","PROVISIONAL","23","https://racehero.io/events/cheesehead-challenge-3-and-4/results/1073745111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Jurs","1","1","931","TaG 100 Senior","1","1","","","","0","23","1125.564","22","47.738","45.247","44.138","13.799999999999999","0"
"Josh Hotz","2","2","2","TaG 100 Senior","5","5","7.556","","7.556","7.556","23","1133.12","16","48.138","44.871","43.844","13.799999999999999","0"
"Alex Feldstein","3","3","969","TaG 100 Senior","4","4","1.109","","8.665","8.665","23","1134.229","20","48.018","44.983","43.801","13.799999999999999","0"
"Brandon Lemke","4","4","901","TaG 100 Senior","2","2","0.050","","8.715","8.715","23","1134.279","18","48.048","44.955","43.799","13.799999999999999","0"
"Jamie Sieracki","5","5","16","TaG 100 Senior","12","12","0.191","","8.906","8.906","23","1134.47","22","48.065","44.939","43.791","13.799999999999999","0"
"Nicholas Coello","6","6","481","TaG 100 Senior","3","3","0.250","","9.156","9.156","23","1134.72","19","48.057","44.947","43.782","13.799999999999999","0"
"TJ Nevels","7","7","4","TaG 100 Senior","6","6","0.196","","9.352","9.352","23","1134.916","22","48.048","44.955","43.774","13.799999999999999","0"
"Wes Steege","8","8","495","TaG 100 Senior","7","7","16.779","","26.131","26.131","23","1151.695","13","48.899","44.173","43.136","13.799999999999999","0"
"Preston Lemm","9","9","902","TaG 100 Senior","8","8","0.714","","26.845","26.845","23","1152.409","6","48.995","44.086","43.11","13.799999999999999","0"
"Gabe Lee","10","10","912","TaG 100 Senior","9","9","0.225","","27.070","27.07","23","1152.634","19","48.966","44.112","43.101","13.799999999999999","0"
"Mitchell Masters","11","11","20","TaG 100 Senior","10","10","4 Laps","","DNF","4 Laps","19","969.096","15","49.661","43.495","42.349","11.4","0"
"Ryan Stewart","12","12","528","TaG 100 Senior","11","11","11 Laps","","DNF","15 Laps","8","430.79","8","50.686","42.615","40.112","4.8","0"
