"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484494-20230805","Cheesehead Challenge #3 and #4","2023-08-05 14:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","TaG 100 Senior","1073745109","Sat Heat #1","Race","2023-08-05 17:36:00 UTC","2023-08-05 17:43:00 UTC","PROVISIONAL","11","https://racehero.io/events/cheesehead-challenge-3-and-4/results/1073745109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Jurs","1","1","931","TaG 100 Senior","1","1","","","","0","11","533.723","9","48.147","44.863","44.517","6.6","0"
"Nicholas Coello","2","2","481","TaG 100 Senior","3","3","1.459","","1.459","1.459","11","535.182","8","48.292","44.728","44.396","6.6","0"
"Jamie Sieracki","3","3","16","TaG 100 Senior","2","2","0.773","","2.232","2.232","11","535.955","10","48.131","44.878","44.332","6.6","0"
"Brandon Lemke","4","4","901","TaG 100 Senior","5","5","1.321","","3.553","3.553","11","537.276","8","48.414","44.615","44.223","6.6","0"
"Josh Hotz","5","5","2","TaG 100 Senior","4","4","1.196","","4.749","4.749","11","538.472","9","48.292","44.728","44.125","6.6","0"
"Preston Lemm","6","6","902","TaG 100 Senior","7","7","2.881","","7.630","7.63","11","541.353","4","48.751","44.307","43.89","6.6","0"
"Alex Feldstein","7","7","969","TaG 100 Senior","11","11","3.073","","10.703","10.703","11","544.426","8","48.264","44.754","43.642","6.6","0"
"Gabe Lee","8","8","912","TaG 100 Senior","8","8","2.503","","13.206","13.206","11","546.929","7","49.233","43.873","43.443","6.6","0"
"Wes Steege","9","9","495","TaG 100 Senior","12","12","1.072","","14.278","14.278","11","548.001","6","49.321","43.795","43.358","6.6","0"
"Mitchell Masters","10","10","20","TaG 100 Senior","9","9","2.667","","16.945","16.945","11","550.668","6","49.432","43.696","43.148","6.6","0"
"TJ Nevels","11","11","4","TaG 100 Senior","6","6","2 Laps","","DNF","2 Laps","9","441.195","4","48.365","44.66","44.062","5.3999999999999995","0"
"Ryan Stewart","12","12","528","TaG 100 Senior","10","10","1 Lap","","DNF","3 Laps","8","411.157","8","50.489","42.782","42.028","4.8","0"
