"Event ID","Event Name","Started At","Ended At"
"435-102-2147484115-20180722","MRA Round 4 - Sunday","2018-06-22 17:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","2. AM Sprint Races","1073743171","Amateur GTU","Race","2018-06-22 17:00:00 UTC","2018-06-22 17:13:14 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-4-sunday-2018/results/1073743171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jared Dear","1","1","48","AGTU","2","2","","","","0","6","645.126","5","96.139","82.381","73.66","13.200000000000001","0","31498"
"Nick Kaplan","2","2","110","AGTU","1","1","","","12.960","12.96","6","658.086","4","98.174","80.673","72.209","13.200000000000001","0","31524"
"Joseph O'Donnell","3","3","301","AGTU","3","3","","","13.348","13.348","6","658.474","5","97.856","80.935","72.167","13.200000000000001","0","31666"
"Zach Himsel","4","4","501","AGTU","5","5","","","22.417","22.417","6","667.543","2","99.164","79.868","71.186","13.200000000000001","0","31647"
"Randy Hopper","5","5","457","AGTU","9","9","","","24.494","24.494","6","669.62","4","99.54","79.566","70.966","13.200000000000001","0","31540"
"Dan Spurlock","6","6","808","AGTU","4","4","","","25.055","25.055","6","670.181","6","99.919","79.264","70.906","13.200000000000001","0","31641"
"Jon Renk","7","7","746","AGTU","14","13","","","25.825","25.825","6","670.951","3","99.112","79.91","70.825","13.200000000000001","0","31662"
"Brandon Blanding","8","8","916","AGTU","7","7","","","25.914","25.914","6","671.04","4","99.981","79.215","70.815","13.200000000000001","0","31596"
"Christopher Jaech","9","9","412","AGTU","8","8","","","36.151","36.151","6","681.277","6","101.825","77.781","69.751","13.200000000000001","0","31485"
"Phillip Takahashi","10","10","807","AGTU","10","10","","","37.009","37.009","6","682.135","3","101.269","78.208","69.664","13.200000000000001","0","31751"
"Blair Harness","11","1","760","OSB","11","1","","","43.265","0","6","688.391","6","102.754","77.077","69.031","13.200000000000001","0","31820"
"Tyler Weaver","12","11","614","AGTU","6","6","","","43.359","43.359","6","688.485","4","99.896","79.282","69.021","13.200000000000001","0","31491"
"Dan Elders","13","12","153","AGTU","15","14","","","1:04.719","1:04.719","6","709.845","6","102.563","77.221","66.944","13.200000000000001","0","31961"
"Mike O'Donnell","14","13","240","AGTU","16","15","","","1:05.046","1:05.046","6","710.172","6","102.673","77.138","66.913","13.200000000000001","0","31677"
"Lukas Vaznonis","15","14","999","AGTU","19","18","","","1:05.120","1:05.12","6","710.246","6","102.222","77.478","66.906","13.200000000000001","0","31711"
"Dan Parker","16","15","314","AGTU","22","21","","","1:08.492","1:08.492","6","713.618","6","102.609","77.186","66.59","13.200000000000001","0","31736"
"Katie Malone","17","16","407","AGTU","17","16","","","1:11.282","1:11.282","6","716.408","4","104.525","75.771","66.331","13.200000000000001","0","31948"
"Randall Turner","18","17","427","AGTU","13","12","","","1 Lap","1.845","5","646.971","4","106.676","74.244","61.208","11.0","1","31786"
"David Attwood","19","18","420","AGTU","12","11","","","1 Lap","4.584","5","649.71","5","108.23","73.177","60.95","11.0","1","31965"
"Kerry Attridge","20","19","714","AGTU","21","20","","","1 Lap","9.694","5","654.82","3","112.738","70.251","60.475","11.0","0","31613"
"Mike Morrison","21","20","296","AGTU","18","17","","","1 Lap","18.983","5","664.109","4","115.134","68.789","59.629","11.0","0","31546"
"Siobhan Bennett","22","21","522","AGTU","20","19","","","1 Lap","1:02.291","5","707.417","2","123.517","64.121","55.978","11.0","0","31732"
"Robert McNiel","23","22","88","AGTU","0","","","","DNF","6 Laps","0","62.724","0","0.0","0.0","0.0","0.0","0","31858"
