"Event ID","Event Name","Started At","Ended At"
"435-102-2147484115-20180722","MRA Round 4 - Sunday","2018-06-22 17:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","2. AM Sprint Races","1073743173","Middleweight SuperBike","Race","2018-06-29 17:30:00 UTC","2018-06-29 17:41:34 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-4-sunday-2018/results/1073743173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joseph Resta","1","1","745","MWSB","6","6","","","","0","6","613.156","5","92.608","85.522","77.501","13.200000000000001","0","31936"
"Shannon Moham","2","2","945","MWSB","3","3","","","0.819","0.819","6","613.975","3","92.617","85.513","77.397","13.200000000000001","0","31575"
"Brian Dobrowolski","3","3","141","MWSB","2","2","","","15.961","15.961","6","629.117","2","94.445","83.858","75.534","13.200000000000001","0","31913"
"Dennis Stowers","4","4","151","MWSB","7","7","","","19.236","19.236","6","632.392","2","95.853","82.627","75.143","13.200000000000001","0","31921"
"Andrew Schrems","5","5","39","MWSB","4","4","","","27.605","27.605","6","640.761","2","96.357","82.194","74.162","13.200000000000001","0","31698"
"Ray Ray Gaimara","6","6","16","MWSB","8","8","","","36.463","36.463","6","649.619","2","98.156","80.688","73.151","13.200000000000001","0","31622"
"Brett Leveque","7","7","144","MWSB","12","12","","","43.241","43.241","6","656.397","4","99.382","79.692","72.395","13.200000000000001","0","31691"
"Dolph McVicker","8","8","39x","MWSB","11","11","","","43.417","43.417","6","656.573","5","99.653","79.476","72.376","13.200000000000001","0","31827"
"Louden David","9","9","189","MWSB","9","9","","","43.587","43.587","6","656.743","5","99.721","79.422","72.357","13.200000000000001","0","31744"
"Dan Elders","10","10","153","MWSB","10","10","","","59.928","59.928","6","673.084","4","102.343","77.387","70.6","13.200000000000001","0","31962"
"Blair Harness","11","11","760","MWSB","13","13","","","1:03.034","1:03.034","6","676.19","2","102.793","77.048","70.276","13.200000000000001","0","31823"
"Sean Thomas","12","12","52","MWSB","1","1","","","DNF","3 Laps","3","334.321","3","92.837","85.311","71.069","6.6000000000000005","0","31756"
"Nick Kaplan","13","13","110","MWSB","5","5","","","DNF","4 Laps","2","256.125","2","100.194","79.047","61.845","4.4","0","31526"
